"Table_Number","Year","Measure","Age","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Description8","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aus Gov","Aust"
"16A.22","2021","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Total","0-17 years old","","Derived from State and Territory governments (unpublished)","%","27.6","19.4","49.3","38.9","39.0","51.8","30.3","67.2","","36.2"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Aboriginal and Torres Strait Islander relative/kin","0-17 years old","","State and Territory governments (unpublished)","no.","2358","929","809","1111","478","43","79","266","","6073"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Non-Indigenous relative/kin","0-17 years old","","State and Territory governments (unpublished)","no.","1505","975","618","391","331","120","50","0","","3990"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total placed with relatives/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","3863","1904","1427","1502","809","163","129","266","","10063"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Other Aboriginal and Torres Strait Islander carer","0-17 years old","","State and Territory governments (unpublished)","no.","989","34","497","193","106","np","5","46","","1870"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total","0-17 years old","","State and Territory governments (unpublished)","no.","4852","1938","1924","1695","915","181","134","312","","11951"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Other non-Indigenous carer","0-17 years old","","State and Territory governments (unpublished)","no.","1506","412","1542","845","377","182","66","596","","5526"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Residential care or family group home","0-17 years old","","State and Territory governments (unpublished)","no.","214","92","485","196","227","np","9","0","","1223"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Total","0-17 years old","","State and Territory governments (unpublished)","no.","1720","504","2027","1041","604","208","75","596","","6775"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Independent living/living arrangements unknown","Independent living/living arrangements unknown","0-17 years old","","State and Territory governments (unpublished)","no.","116","8","0","0","0","0","4","8","","136"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Aboriginal and Torres Strait Islander relative/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","%","35.9","38.0","20.5","40.6","31.5","11.1","37.8","29.3","","32.4"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Non-Indigenous relative/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","%","22.9","39.9","15.6","14.3","21.8","30.8","23.9","0","","21.3"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total placed with relatives/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","%","58.8","78.0","36.1","54.9","53.3","41.9","61.7","29.3","","53.7"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Other Aboriginal and Torres Strait Islander carer","0-17 years old","","Derived from State and Territory governments (unpublished)","%","15.0","1.4","12.6","7.1","7.0","np","2.4","5.1","","10.0"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total","0-17 years old","","Derived from State and Territory governments (unpublished)","%","73.8","79.4","48.7","62.0","60.2","46.5","64.1","34.4","","63.8"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Other non-Indigenous carer","0-17 years old","","Derived from State and Territory governments (unpublished)","%","22.9","16.9","39.0","30.9","24.8","46.8","31.6","65.6","","29.5"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Residential care or family group home","0-17 years old","","Derived from State and Territory governments (unpublished)","%","3.3","3.8","12.3","7.2","14.9","np","4.3","0","","6.5"
"16A.22","2020","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Total","0-17 years old","","Derived from State and Territory governments (unpublished)","%","26.2","20.6","51.3","38.0","39.8","53.5","35.9","65.6","","36.2"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Aboriginal and Torres Strait Islander relative/kin","0-17 years old","","State and Territory governments (unpublished)","no.","2356","891","750","1025","422","32","80","295","","5851"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Non-Indigenous relative/kin","0-17 years old","","State and Territory governments (unpublished)","no.","1508","777","496","336","259","111","44","0","","3531"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total placed with relatives/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","3864","1668","1246","1361","681","143","124","295","","9382"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Other Aboriginal and Torres Strait Islander carer","0-17 years old","","State and Territory governments (unpublished)","no.","1055","41","474","215","99","17","4","53","","1958"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total","0-17 years old","","State and Territory governments (unpublished)","no.","4919","1709","1720","1576","780","160","128","348","","11340"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Other non-Indigenous carer","0-17 years old","","State and Territory governments (unpublished)","no.","1516","355","1456","828","350","192","62","596","","5355"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Residential care or family group home","0-17 years old","","State and Territory governments (unpublished)","no.","184","105","400","200","208","26","9","0","","1132"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Total","0-17 years old","","State and Territory governments (unpublished)","no.","1700","460","1856","1028","558","218","71","596","","6487"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Number of children","Independent living/living arrangements unknown","Independent living/living arrangements unknown","0-17 years old","","State and Territory governments (unpublished)","no.","135","12","0","0","0","1","0","2","","150"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Aboriginal and Torres Strait Islander relative/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","%","35.6","41.1","21.0","39.4","31.5","8.5","40.2","31.2","","32.8"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Non-Indigenous relative/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","%","22.8","35.8","13.9","12.9","19.4","29.4","22.1","0","","19.8"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total placed with relatives/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","%","58.4","76.9","34.8","52.3","50.9","37.8","62.3","31.2","","52.6"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Other Aboriginal and Torres Strait Islander carer","0-17 years old","","Derived from State and Territory governments (unpublished)","%","15.9","1.9","13.3","8.3","7.4","4.5","2.0","5.6","","11.0"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total","0-17 years old","","Derived from State and Territory governments (unpublished)","%","74.3","78.8","48.1","60.5","58.3","42.3","64.3","36.8","","63.6"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Other non-Indigenous carer","0-17 years old","","Derived from State and Territory governments (unpublished)","%","22.9","16.4","40.7","31.8","26.2","50.8","31.2","63.0","","30.0"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Residential care or family group home","0-17 years old","","Derived from State and Territory governments (unpublished)","%","2.8","4.8","11.2","7.7","15.5","6.9","4.5","0","","6.3"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","Aboriginal and Torres Strait Islander","Children in out-of-home care at 30 June","Proportion of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Total","0-17 years old","","Derived from State and Territory governments (unpublished)","%","25.7","21.2","51.9","39.5","41.7","57.7","35.7","63.0","","36.4"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Aboriginal and Torres Strait Islander relative/kin","0-17 years old","","State and Territory governments (unpublished)","no.","2356","1075","1023","1026","433","44","85","295","","6337"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Non-Indigenous relative/kin","0-17 years old","","State and Territory governments (unpublished)","no.","1508","831","729","338","269","134","50","0","","3859"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total placed with relatives/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","3864","1906","1752","1364","702","178","135","295","","10196"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Other Aboriginal and Torres Strait Islander carer","0-17 years old","","State and Territory governments (unpublished)","no.","1055","53","487","215","99","23","4","53","","1989"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","4919","1959","2239","1579","801","201","139","348","","12185"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Other non-Indigenous carer","0-17 years old","","State and Territory governments (unpublished)","no.","1516","435","1494","830","354","205","83","596","","5513"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Aboriginal and Torres Strait Islander residential care","0-17 years old","","State and Territory governments (unpublished)","no.","0","7","40","18","53","0","0","0","","118"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Non-Indigenous residential care","0-17 years old","","State and Territory governments (unpublished)","no.","184","98","360","185","155","26","12","0","","1020"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Total","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","1700","540","1894","1033","562","231","95","596","","6651"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Independent living/living arrangements unknown","Independent living/living arrangements unknown","0-17 years old","","State and Territory governments (unpublished)","no.","135","65","0","0","0","1","0","2","","203"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Aboriginal and Torres Strait Islander relative/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","%","35.6","43.0","24.8","39.3","31.8","10.2","36.3","31.3","","33.6"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Non-Indigenous relative/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","%","22.8","33.3","17.6","12.9","19.7","31.0","21.4","0","","20.5"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total placed with relatives/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","%","58.4","76.3","42.4","52.2","51.5","41.2","57.7","31.3","","54.1"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Other Aboriginal and Torres Strait Islander carer","0-17 years old","","Derived from State and Territory governments (unpublished)","%","15.9","2.1","11.8","8.2","7.3","5.3","1.7","5.6","","10.6"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total","0-17 years old","","Derived from State and Territory governments (unpublished)","%","74.3","78.4","54.2","60.5","58.8","46.5","59.4","36.9","","64.7"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Other non-Indigenous carer","0-17 years old","","Derived from State and Territory governments (unpublished)","%","22.9","17.4","36.1","31.8","26.0","47.5","35.5","63.1","","29.3"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Aboriginal and Torres Strait Islander residential care","0-17 years old","","Derived from State and Territory governments (unpublished)","%","0","0.3","1.0","0.7","3.9","0","0","0","","0.6"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Non-Indigenous residential care","0-17 years old","","Derived from State and Territory governments (unpublished)","%","2.8","3.9","8.7","7.1","11.4","6.0","5.1","0","","5.4"
"16A.22","2019","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Total","0-17 years old","","Derived from State and Territory governments (unpublished)","%","25.7","21.6","45.8","39.5","41.2","53.5","40.6","63.1","","35.3"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Aboriginal and Torres Strait Islander relative/kin","0-17 years old","","State and Territory governments (unpublished)","no.","2400","734","947","950","393","29","103","259","","5815"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Non-Indigenous relative/kin","0-17 years old","","State and Territory governments (unpublished)","no.","1455","535","710","310","240","92","55","0","","3397"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total placed with relatives/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","3855","1269","1657","1260","633","121","158","259","","9212"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Other Aboriginal and Torres Strait Islander carer","0-17 years old","","State and Territory governments (unpublished)","no.","1109","58","466","199","99","21","4","56","","2012"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","4964","1327","2123","1459","732","142","162","315","","11224"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Other non-Indigenous carer","0-17 years old","","State and Territory governments (unpublished)","no.","1532","311","1357","824","296","171","87","632","","5210"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Aboriginal and Torres Strait Islander residential care","0-17 years old","","State and Territory governments (unpublished)","no.","3","16","44","15","48","0","0","0","","126"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Non-Indigenous residential care","0-17 years old","","State and Territory governments (unpublished)","no.","181","48","308","154","140","20","11","0","","862"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Total","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","1716","375","1709","993","484","191","98","632","","6198"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Number of children","Independent living/living arrangements unknown","Independent living/living arrangements unknown","0-17 years old","","State and Territory governments (unpublished)","no.","86","273","0","0","0","0","0","3","","362"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Aboriginal and Torres Strait Islander relative/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","%","35.9","43.1","24.7","38.7","32.3","8.7","39.6","27.3","","33.4"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Non-Indigenous relative/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","%","21.8","31.4","18.5","12.6","19.7","27.6","21.2","0","","19.5"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total placed with relatives/kin","0-17 years old","","Derived from State and Territory governments (unpublished)","%","57.7","74.6","43.2","51.4","52.1","36.3","60.8","27.3","","52.9"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Other Aboriginal and Torres Strait Islander carer","0-17 years old","","Derived from State and Territory governments (unpublished)","%","16.6","3.4","12.2","8.1","8.1","6.3","1.5","5.9","","11.5"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with relatives/kin or other Aboriginal and Torres Strait Islander carer","Total","0-17 years old","","Derived from State and Territory governments (unpublished)","%","74.3","78.0","55.4","59.5","60.2","42.6","62.3","33.3","","64.4"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Other non-Indigenous carer","0-17 years old","","Derived from State and Territory governments (unpublished)","%","22.9","18.3","35.4","33.6","24.3","51.4","33.5","66.7","","29.9"
"16A.22","2018","Connections in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","Aboriginal and Torres Strait Islander","Children in out-of-home care or other supported placements at 30 June","Proportion of children","Placed with non-Indigenous carers who are not relatives/kin or placed in residential care/family group home","Aboriginal and Torres Strait Islander residential care","0-17 years old","","Derived from State and Territory governments (unpublished)","%","0","0.9","1.1","0.6","3.9","0","0","0","","0.7"
