"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","15.8","16.4","19.0","13.0","14.8","9.4","14.3","19.2","16.5"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","22.1","20.3","26.5","26.2","31.7","14.6","28.6","28.0","24.5"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","15.0","19.2","18.4","24.4","19.0","15.6","12.7","20.7","17.8"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","66.7","69.0","60.2","61.8","61.2","64.5","64.2","52.0","64.9"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","11.8","9.9","13.8","13.4","12.1","10.3","11.5","15.7","11.9"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.3","14.2","16.3","15.8","17.0","14.6","16.4","18.8","15.1"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","7.2","6.8","9.7","9.0","9.7","10.6","7.8","13.6","8.1"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","578","126","368","118","65","58","28","62","1403"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","193","47","194","42","28","9","9","37","560"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","270","58","271","85","60","14","18","54","832"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","183","55","188","79","36","15","8","40","604"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","46485","36286","26278","14336","9525","2909","3064","721","140963"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","8220","5210","6025","3095","1887","466","548","217","25801"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","9973","7479","7127","3665","2638","658","784","260","32772"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","4999","3580","4251","2086","1508","476","373","188","17572"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","875","158","358","86","16","17","16","<5","1553"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","188","19","78","18","<5","<5","0","<5","316"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","301","52","158","31","<5","6","7","<5","565"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","210","32","96","18","<5","5","<5","<5","366"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","43.5","48.9","35.0","35.5","41.7","56.3","47.2","27.7","40.0"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.8","12.0","17.5","19.3","16.6","10.3","15.1","17.9","16.0"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","24.9","25.2","26.7","22.4","25.7","18.4","22.6","30.1","25.4"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","16.8","13.9","20.8","22.8","16.0","14.9","15.1","24.3","18.6"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","68.5","70.4","61.7","62.6","62.2","63.8","66.5","50.7","66.3"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","11.6","9.5","13.6","13.6","12.6","9.6","11.4","16.2","11.7"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","13.4","13.9","15.6","15.6","16.4","15.9","14.6","18.0","14.5"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","6.5","6.2","9.1","8.3","8.8","10.6","7.6","15.1","7.5"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","490","134","344","103","73","49","25","48","1266"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","167","33","172","56","29","9","8","31","505"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","280","69","263","65","45","16","12","52","803"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","189","38","205","66","28","13","8","42","589"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","43339","33639","24680","13432","8775","2522","2878","622","131136"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","7322","4546","5454","2921","1775","380","493","199","23235"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","8483","6656","6235","3348","2318","630","633","221","28728"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","4128","2962","3619","1772","1248","419","327","185","14786"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","770","75","312","189","7","17","<5","<5","1394"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","149","6","85","53","0","<5","<5","0","302"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","239","19","131","45","0","11","<5","<5","450"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","168","11","95","19","<5","<5","<5","<5","301"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","27.3","31.3","24.8","20.5","23.1","39.6","34.7","16.4","26.3"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","38.3","33.4","36.4","38.8","37.9","34.3","29.5","48.7","37.2"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","17.8","17.5","18.1","19.8","20.5","12.4","14.7","14.5","17.9"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","16.6","17.7","20.7","21.0","18.6","13.6","21.1","20.4","18.6"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","39.3","47.8","36.6","41.4","39.6","50.4","43.0","33.8","41.4"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","42.4","32.9","39.6","36.1","37.7","25.7","38.0","40.3","38.0"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","9.8","9.9","12.5","12.4","12.0","11.1","10.2","14.4","10.8"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","8.5","9.4","11.4","10.1","10.7","12.8","8.9","11.5","9.7"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","505","152","388","86","61","67","33","25","1318"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","709","162","570","163","100","58","28","74","1866"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","330","85","284","83","54","21","14","22","896"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","308","86","325","88","49","23","20","31","933"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","29795","28794","17921","9774","6991","2001","2188","522","98763"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","32122","19838","19419","8520","6662","1020","1934","623","90664"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","7440","5938","6110","2925","2121","441","519","222","25837"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","6453","5643","5572","2396","1895","506","452","177","23203"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","568","177","796","451","31","236","23","12","2310"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","435","115","834","489","26","162","6","10","2095"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","175","78","343","126","15","48","6","<5","806"
"SE6a.5","2018-2021","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","207","104","445","120","16","62","9","<5","972"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","26.2","23.9","23.8","20.6","18.3","37.5","26.4","18.3","24.5"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","35.9","35.3","35.2","38.7","36.6","29.0","38.2","37.4","35.8"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","18.8","21.6","19.1","20.1","21.0","14.8","14.5","24.4","19.3"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","19.1","19.2","21.9","20.6","24.1","18.8","20.9","19.8","20.4"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","43.1","46.1","36.7","40.3","40.9","46.5","42.3","32.4","42.2"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","38.1","32.8","37.8","35.9","35.8","26.3","35.7","38.3","36.0"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","10.3","11.4","13.5","12.9","12.3","11.7","11.6","15.2","11.7"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","8.5","9.6","12.0","11.0","11.0","15.5","10.4","14.1","10.1"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","497","111","371","92","47","66","29","24","1239"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","683","164","547","173","94","51","42","49","1806"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","357","100","297","90","54","26","16","32","972"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","363","89","341","92","62","33","23","26","1030"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","33069","28015","18095","9360","7160","2104","2296","463","101394"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","29169","19903","18619","8334","6262","1193","1935","546","86446"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","7908","6947","6671","2988","2154","529","630","217","28152"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","6497","5848","5924","2548","1916","703","564","201","24333"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","638","107","667","314","22","224","34","6","2032"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","428","83","788","371","12","134","6","<5","1829"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","198","43","351","106","6","54","<5","<5","770"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","291","69","442","105","6","67","5","5","994"
