"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust","Total"
"9A.14","2018-19","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State/Territory","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","na","95.2","96.9","na","2.1","4.7","98.9","99.8","","35.3"
"9A.14","2018-19","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","na","0.3","0","na","0","0","0","na","","0.1"
"9A.14","2018-19","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","98.2","0","0","na","96.8","0","0","na","","59.5"
"9A.14","2018-19","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","1.8","4.6","3.1","na","1.1","95.3","0.9","0.2","","5.2"
"9A.14","2017-18","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Government grants and appropriations","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0.6","63.8","18.9","na","0.3","1.5","1.9","2.4","","89.3"
"9A.14","2017-18","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Total levies","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","111.8","na","0","na","20.0","0","0","na","","131.9"
"9A.14","2017-18","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Other revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2.4","2.2","0.7","na","0.3","3.7","0.1","0","","9.5"
"9A.14","2017-18","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","114.8","66.1","19.6","na","20.6","5.2","2.0","2.4","","230.6"
"9A.14","2017-18","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Australian","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","na","0","0","na","na","0.1","1.4","na","","0"
"9A.14","2017-18","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State/Territory","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0.5","96.5","96.2","na","1.4","28.1","94.6","99.7","","38.7"
"9A.14","2017-18","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","na","0.1","0","na","na","0","0","na","","0"
"9A.14","2017-18","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","97.4","na","0","na","97.2","0","0","na","","57.2"
"9A.14","2017-18","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","2.1","3.4","3.8","na","1.4","71.8","4.0","0.3","","4.1"
"9A.14","2016-17","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Government grants and appropriations","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","42.9","64.3","20.6","na","0.2","2.1","1.6","4.0","","135.6"
"9A.14","2016-17","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Total levies","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","87.9","na","0","na","20.7","0","0","na","","108.6"
"9A.14","2016-17","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Other revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4.4","2.8","0.5","na","0.2","2.9","0.1","na","","11.0"
"9A.14","2016-17","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","135.3","67.1","21.0","na","21.0","5.0","1.7","4.0","","255.2"
"9A.14","2016-17","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Australian","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","na","0.1","0","na","na","0.1","-6.6","na","","0"
"9A.14","2016-17","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State/Territory","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","21.4","95.7","97.8","na","0.8","41.5","100.2","100.0","","47.7"
"9A.14","2016-17","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","10.3","0","0","na","na","0","0","na","","5.5"
"9A.14","2016-17","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","65.0","na","0","na","98.4","0","0","na","","42.5"
"9A.14","2016-17","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.3","4.2","2.2","na","0.9","58.4","6.4","na","","4.3"
"9A.14","2015-16","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Government grants and appropriations","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","32.2","53.6","20.4","na","0.2","0.9","2.0","3.5","","112.8"
"9A.14","2015-16","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Total levies","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","81.4","na","0","na","17.0","0","0","na","","98.4"
"9A.14","2015-16","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Other revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4.4","3.7","0.7","na","0.2","4.7","0.1","0","","13.8"
"9A.14","2015-16","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","118.0","57.3","21.1","na","17.4","5.6","2.1","3.5","","225.0"
"9A.14","2015-16","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Australian","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","na","0.1","0","na","na","0.1","0","na","","0"
"9A.14","2015-16","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State/Territory","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","16.4","93.4","96.8","na","1.3","15.4","94.3","99.2","","44.3"
"9A.14","2015-16","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","10.9","0","0","na","na","0","0","na","","5.7"
"9A.14","2015-16","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","68.9","na","0","na","97.7","0","0","na","","43.7"
"9A.14","2015-16","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.7","6.5","3.2","na","1.1","84.5","5.7","0.8","","6.2"
"9A.14","2014-15","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Government grants and appropriations","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","37.0","53.7","9.6","na","0.9","0.8","2.1","na","","104.0"
"9A.14","2014-15","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Total levies","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","70.2","0","0","na","15.7","0","0","na","","85.8"
"9A.14","2014-15","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Other revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2.8","4.1","0.2","na","0.2","5.0","0.2","na","","12.6"
"9A.14","2014-15","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","109.9","57.9","9.8","na","16.7","5.8","2.3","na","","202.4"
"9A.14","2014-15","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Australian","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","na","na","0","na","na","0.2","0.5","na","","0"
"9A.14","2014-15","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State/Territory","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","23.5","92.8","97.8","na","5.4","13.0","91.5","na","","45.9"
"9A.14","2014-15","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","10.1","na","0","na","na","0","na","na","","5.5"
"9A.14","2014-15","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","63.8","0","0","na","93.5","0","0","na","","42.4"
"9A.14","2014-15","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","2.6","7.2","2.2","na","1.1","86.8","8.0","na","","6.2"
"9A.14","2013-14","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Government grants and appropriations","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","24.2","54.4","10.8","na","na","3.2","2.0","3.4","","98.0"
"9A.14","2013-14","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Total levies","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","67.2","0","0","na","na","0","0","0","","67.2"
"9A.14","2013-14","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Other revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3.3","5.1","0.2","na","na","2.0","0.1","0","","10.7"
"9A.14","2013-14","Emergency Service organisations revenue","All ages","All areas","2018-19 dollars","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","94.7","59.5","11.0","na","na","5.3","2.1","3.4","","175.9"
"9A.14","2013-14","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Australian","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","na","0.1","0","na","na","2.1","3.1","0","","0.1"
"9A.14","2013-14","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State/Territory","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","14.3","91.2","98.4","na","na","59.5","92.9","100.0","","49.5"
"9A.14","2013-14","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","11.3","0.1","0","na","na","0","0","0","","6.1"
"9A.14","2013-14","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","71.0","0","0","na","na","0","0","0","","38.2"
"9A.14","2013-14","Emergency Service organisations revenue","All ages","All areas","","Major sources of State and Territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.4","8.6","1.6","na","na","38.4","4.0","0","","6.1"
"9A.15","2018-19","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Labour costs - Salaries and payments","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","37.2","26.8","10.1","na","7.0","2.7","1.5","1.6","","86.9"
"9A.15","2018-19","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Capital costs","Depreciation","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","11.6","7.2","0.1","na","2.5","0","0.5","0.6","","22.5"
"9A.15","2018-19","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Capital costs","User cost of capital - Other","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","6.1","5.5","na","na","3.2","0","0.6","0.4","","15.8"
"9A.15","2018-19","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","56.9","27.3","9.5","na","9.2","2.7","1.2","1.4","","108.1"
"9A.15","2018-19","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Total costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","111.8","66.8","19.7","na","21.8","5.4","3.7","4.0","","233.3"
"9A.15","2018-19","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other expenses","Payroll tax","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1.9","1.2","0","na","0.4","0","0","0.1","","3.6"
"9A.15","2018-19","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other expenses","User cost of capital - Land","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","na","1.7","na","na","0.3","0","0.2","0.3","","2.5"
"9A.15","2018-19","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other expenses","Interest on borrowings","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","na","0.2","0","na","0","0","0","na","","0.2"
"9A.15","2017-18","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Labour costs - Salaries and payments","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","42.2","26.0","9.7","na","9.9","2.6","1.2","1.5","","93.2"
"9A.15","2017-18","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Capital costs","Depreciation","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","7.7","7.3","0.1","na","2.4","0","0.5","0.7","","18.7"
"9A.15","2017-18","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Capital costs","User cost of capital - Other","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","6.3","5.5","na","na","3.1","0","0.7","0.5","","16.0"
"9A.15","2017-18","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","54.1","27.2","9.8","na","8.8","2.6","1.2","1.5","","105.2"
"9A.15","2017-18","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Total costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","110.2","66.0","19.6","na","24.3","5.2","3.6","4.2","","233.1"
"9A.15","2017-18","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other expenses","Payroll tax","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2.0","1.1","0","na","0.4","0","0","0.1","","3.6"
"9A.15","2017-18","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other expenses","User cost of capital - Land","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","1.2","na","na","0.3","0","0.2","0.3","","2.0"
"9A.15","2017-18","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other expenses","Interest on borrowings","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","0.2","0","na","0","0","0","na","","0.2"
"9A.15","2016-17","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Labour costs - Salaries and payments","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","40.6","23.7","10.1","na","6.8","2.6","1.1","2.3","","87.4"
"9A.15","2016-17","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Capital costs","Depreciation","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.7","7.0","0.1","na","2.2","0","0.4","0.7","","16.2"
"9A.15","2016-17","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Capital costs","User cost of capital - Other","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4.6","5.3","na","na","3.0","0","0.3","0.6","","13.8"
"9A.15","2016-17","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","62.7","25.4","10.7","na","10.3","2.2","0.6","1.4","","113.3"
"9A.15","2016-17","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Total costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","113.6","61.5","21.0","na","22.3","4.8","2.5","5.0","","230.6"
"9A.15","2016-17","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other expenses","Payroll tax","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2.1","1.1","0","na","0.3","0","0","0.1","","3.5"
"9A.15","2016-17","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other expenses","User cost of capital - Land","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","1.0","na","na","0.3","0","0.2","0.4","","1.9"
"9A.15","2016-17","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other expenses","Interest on borrowings","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","na","0.3","0","na","0","0","0","na","","0.3"
"9A.15","2015-16","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Labour costs - Salaries and payments","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","36.8","22.0","9.8","na","5.4","2.6","1.3","2.2","","80.1"
"9A.15","2015-16","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Capital costs","Depreciation","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4.7","6.9","0.1","na","2.1","0","0.4","0.7","","14.9"
"9A.15","2015-16","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Capital costs","User cost of capital - Other","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2.8","5.2","na","na","2.9","0","0.4","0.5","","11.8"
"9A.15","2015-16","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","52.5","23.4","11.1","na","8.5","2.6","0.9","1.4","","100.4"
"9A.15","2015-16","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Total costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","96.7","57.4","21.1","na","18.8","5.2","3.0","4.9","","207.2"
"9A.15","2015-16","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other expenses","Payroll tax","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1.8","1.0","0","na","0.2","0","0","0.1","","3.1"
"9A.15","2015-16","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other expenses","User cost of capital - Land","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","1.0","na","na","0.3","0","0.2","0.3","","1.8"
"9A.15","2015-16","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other expenses","Interest on borrowings","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","na","0.2","0","na","0","0","0","na","","0.2"
"9A.15","2014-15","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Labour costs - Salaries and payments","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","33.5","20.7","1.7","na","4.7","2.5","1.1","1.8","","66.2"
"9A.15","2014-15","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Capital costs","Depreciation","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4.2","6.7","0","na","1.5","0","0.5","0.7","","13.6"
"9A.15","2014-15","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Capital costs","User cost of capital - Other","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2.2","5.2","na","na","2.8","0","0.5","0.5","","11.1"
"9A.15","2014-15","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","61.7","24.1","8.1","na","7.7","3.1","1.1","1.1","","106.7"
"9A.15","2014-15","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Total costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","101.6","56.8","9.8","na","16.6","5.6","3.1","4.0","","197.6"
"9A.15","2014-15","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other expenses","Payroll tax","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1.7","0.9","0","na","0.2","0","0","na","","2.9"
"9A.15","2014-15","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other expenses","User cost of capital - Land","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","na","0.7","na","na","0.3","0","0.2","0.2","","1.4"
"9A.15","2014-15","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Other expenses","Interest on borrowings","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","na","0.3","0","na","0","0","0","na","","0.3"
"9A.15","2013-14","State and Territory Emergency Service organisations costs","All ages","All areas","2018-19 dollars","State and Territory Emergency Service organisations","Labour costs - Salaries and payments","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","33.6","20.3","2.1","na","4.8","2.6","1.1","1.9","","66.3"
