"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"17A.19","2018-19","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents requiring hospitalisation","","","All people","","State and Territory governments (unpublished)","no.","36","2","2","na","0","0","3","1",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents requiring hospitalisation","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","6.5","0","0.4","na","0","0","0","0.8",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents requiring hospitalisation","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","1.2","0.3","0","na","0","0","10.3","0",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents requiring hospitalisation","","","All people","","Derived from State and Territory governments (unpublished)","rate","3.7","0.3","0.3","na","0","0","7.5","0.8",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","66","28","4","na","1","2","0","23",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","36","97","4","na","5","6","2","1",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","All people","","State and Territory governments (unpublished)","no.","103","125","8","na","5","8","2","24",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","14.2","24.6","0.7","na","1.2","12.6","0","18.4",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","7.4","16.6","1.8","na","8.5","23.0","6.8","31.7",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","All people","","Derived from State and Territory governments (unpublished)","rate","10.7","17.9","1.0","na","3.5","19.1","5.0","18.8",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people requiring hospitalisation","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","14","0","2","na","0","0","0","1",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people requiring hospitalisation","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","6","1","0","na","0","0","1","0",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","Young people","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people requiring hospitalisation","","","All people","","State and Territory governments (unpublished)","no.","20","1","2","na","0","0","1","1",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people requiring hospitalisation","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","3.0","0","0.4","na","0","0","0","0.8",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people requiring hospitalisation","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","1.2","0.2","0","na","0","0","3.4","0",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","Young people","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people requiring hospitalisation","","","All people","","Derived from State and Territory governments (unpublished)","rate","2.1","0.1","0.3","na","0","0","2.5","0.8",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people not requiring hospitalisation but required psychological or medical treatment","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","32","13","2","na","1","1","0","16",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people not requiring hospitalisation but required psychological or medical treatment","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","18","34","4","na","4","3","1","1",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","Young people","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people not requiring hospitalisation but required psychological or medical treatment","","","All people","","State and Territory governments (unpublished)","no.","51","47","6","na","5","4","1","17",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people not requiring hospitalisation but required psychological or medical treatment","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","6.9","11.4","0.4","na","1.2","6.3","0","12.8",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people not requiring hospitalisation but required psychological or medical treatment","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","3.7","5.8","1.8","na","6.8","11.5","3.4","31.7",""
"17A.19","2018-19","Self-harm and attempted suicide in custody","Young people","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people not requiring hospitalisation but required psychological or medical treatment","","","All people","","Derived from State and Territory governments (unpublished)","rate","5.3","6.7","0.8","na","3.5","9.5","2.5","13.3",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents requiring hospitalisation","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","13","0","0","na","0","0","0","1",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents requiring hospitalisation","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","4","0","0","na","1","0","0","0",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents requiring hospitalisation","","","All people","","State and Territory governments (unpublished)","no.","17","0","0","na","0","0","0","1",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents requiring hospitalisation","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","2.7","0","0","na","0","0","0","0.7",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents requiring hospitalisation","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","0.7","0","0","na","1.6","0","0","0",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents requiring hospitalisation","","","All people","","Derived from State and Territory governments (unpublished)","rate","1.6","0","0","na","0","0","0","0.7",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","38","8","9","na","3","2","1","17",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","33","38","0","na","3","3","1","0",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","All people","","State and Territory governments (unpublished)","no.","71","46","9","na","6","5","2","17",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","7.8","6.8","1.7","na","3.0","15.0","7.3","12.1",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","6.2","6.1","0","na","4.9","10.7","2.5","0",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","All people","","Derived from State and Territory governments (unpublished)","rate","6.8","6.2","1.2","na","3.7","12.1","3.7","11.9",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people requiring hospitalisation","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","6","0","0","na","0","0","0","1",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people requiring hospitalisation","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","3","0","0","na","1","0","0","0",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","Young people","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people requiring hospitalisation","","","All people","","State and Territory governments (unpublished)","no.","9","0","0","na","1","0","0","1",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people requiring hospitalisation","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","1.2","0","0","na","0","0","0","0.7",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people requiring hospitalisation","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","0.6","0","0","na","1.6","0","0","0",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","Young people","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people requiring hospitalisation","","","All people","","Derived from State and Territory governments (unpublished)","rate","0.9","0","0","na","0.6","0","0","0.7",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people not requiring hospitalisation but required psychological or medical treatment","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","19","5","7","na","2","2","1","12",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people not requiring hospitalisation but required psychological or medical treatment","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","15","15","0","na","3","3","1","0",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","Young people","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people not requiring hospitalisation but required psychological or medical treatment","","","All people","","State and Territory governments (unpublished)","no.","34","20","7","na","5","5","2","12",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people not requiring hospitalisation but required psychological or medical treatment","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","3.9","4.3","1.3","na","2.0","15.0","7.3","8.6",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people not requiring hospitalisation but required psychological or medical treatment","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","2.8","2.4","0","na","4.9","10.7","2.5","0",""
"17A.19","2017-18","Self-harm and attempted suicide in custody","Young people","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people not requiring hospitalisation but required psychological or medical treatment","","","All people","","Derived from State and Territory governments (unpublished)","rate","3.3","2.7","1.0","na","3.1","12.1","3.7","8.4",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents requiring hospitalisation","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","6","0","1","na","0","0","0","5",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents requiring hospitalisation","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","5","1","0","na","0","0","0","1",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents requiring hospitalisation","","","All people","","State and Territory governments (unpublished)","no.","11","1","1","na","0","0","0","6",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents requiring hospitalisation","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","1.1","0","0.2","na","0","0","0","3.9",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents requiring hospitalisation","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","1.1","0.2","0","na","0","0","0","12.6",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents requiring hospitalisation","","","All people","","Derived from State and Territory governments (unpublished)","rate","1.1","0.1","0.2","na","0","0","0","4.4",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","38","0","11","na","4","3","2","38",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","23","12","2","na","6","6","2","9",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","All people","","State and Territory governments (unpublished)","no.","62","12","13","na","10","9","4","47",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","7.2","0","2.4","na","3.5","33.2","22.1","29.6",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","5.0","2.1","1.1","na","9.2","19.9","6.6","113.4",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","All people","","Derived from State and Territory governments (unpublished)","rate","6.2","1.7","2.0","na","5.6","23.0","10.2","34.5",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people requiring hospitalisation","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","6","0","1","na","0","0","0","4",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people requiring hospitalisation","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","5","1","0","na","0","0","0","1",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","Young people","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people requiring hospitalisation","","","All people","","State and Territory governments (unpublished)","no.","11","1","0","na","0","0","0","5",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people requiring hospitalisation","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","1.1","0","0.2","na","0","0","0","3.1",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people requiring hospitalisation","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","1.1","0.2","0","na","0","0","0","12.6",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","Young people","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people requiring hospitalisation","","","All people","","Derived from State and Territory governments (unpublished)","rate","1.1","0.1","0","na","0","0","0","3.7",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people not requiring hospitalisation but required psychological or medical treatment","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","21","0","9","na","3","2","1","25",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people not requiring hospitalisation but required psychological or medical treatment","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","16","3","2","na","3","5","1","1",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","Young people","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people not requiring hospitalisation but required psychological or medical treatment","","","All people","","State and Territory governments (unpublished)","no.","38","3","11","na","6","7","2","26",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people not requiring hospitalisation but required psychological or medical treatment","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","4.0","0","1.9","na","2.6","22.1","11.0","19.5",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people not requiring hospitalisation but required psychological or medical treatment","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","3.5","0.5","1.1","na","4.6","16.6","3.3","12.6",""
"17A.19","2016-17","Self-harm and attempted suicide in custody","Young people","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people not requiring hospitalisation but required psychological or medical treatment","","","All people","","Derived from State and Territory governments (unpublished)","rate","3.8","0.4","1.7","na","3.4","17.9","5.1","19.1",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents requiring hospitalisation","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","6","1","1","na","0","0","0","0",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents requiring hospitalisation","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","6","1","1","na","0","0","0","0",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents requiring hospitalisation","","","All people","","State and Territory governments (unpublished)","no.","12","2","2","na","0","0","0","0",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents requiring hospitalisation","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","1.0","1.0","0.2","na","0","0","0","0",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents requiring hospitalisation","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","1.3","0.2","0.5","na","0","0","0","0",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents requiring hospitalisation","","","All people","","Derived from State and Territory governments (unpublished)","rate","1.1","0.3","0.3","na","0","0","0","0",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","15","1","16","na","5","1","2","4",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","15","3","13","na","4","3","2","4",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","All people","","State and Territory governments (unpublished)","no.","30","4","29","na","9","4","4","8",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","2.6","1.0","3.4","na","4.4","19.6","19.5","2.4",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","3.1","0.6","6.3","na","4.8","10.6","10.0","43.9",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","All ages","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Incidents not requiring hospitalisation but received psychological or medical treatment","","","All people","","Derived from State and Territory governments (unpublished)","rate","2.8","0.7","4.3","na","4.6","11.9","13.2","4.5",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people requiring hospitalisation","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","4","1","1","na","0","0","0","0",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people requiring hospitalisation","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","4","1","1","na","0","0","0","0",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","Young people","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people requiring hospitalisation","","","All people","","State and Territory governments (unpublished)","no.","8","2","2","na","0","0","0","0",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people requiring hospitalisation","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","0.7","1.0","0.2","na","0","0","0","0",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people requiring hospitalisation","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","0.8","0.2","0.5","na","0","0","0","0",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","Young people","All people","All people","Detention-based supervision","","Self-harm and attempted suicide in custody","Rate (per 10 000 custody nights) of","Young people requiring hospitalisation","","","All people","","Derived from State and Territory governments (unpublished)","rate","0.7","0.3","0.3","na","0","0","0","0",""
"17A.19","2015-16","Self-harm and attempted suicide in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Self-harm and attempted suicide in custody","Number of","Young people not requiring hospitalisation but required psychological or medical treatment","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","14","1","14","na","3","1","2","2",""
