Table_Number,Year,Description1,Description2,Description3,Description4,Description5,Unit,Aust
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,C-18,,,$m,19.63
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),C-18,,,$m,0.76
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,C-18,,,$m,0.75
D.9,2018-19,Tax expenditure,TRADEX,C-18,,,$m,0.4
D.9,2018-19,Budgetary outlay,Advanced Manufacturing Growth Fund,C-19,,,$m,1.03
D.9,2018-19,Budgetary outlay,Cooperative Research Centres,C-19,,,$m,2.3
D.9,2018-19,Budgetary outlay,CSIRO,C-19,,,$m,2.23
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,C-19,,,$m,0.18
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,C-19,,,$m,0.3
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,C-19,,,$m,0.14
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,C-19,,,$m,1.32
D.9,2018-19,Budgetary outlay,Innovation Investment Fund,C-19,,,$m,0.03
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,C-19,,,$m,17.33
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,C-19,,,$m,4.11
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),C-19,,,$m,0.86
D.9,2018-19,Tax expenditure,TRADEX,C-19,,,$m,0.4
D.9,2018-19,Budgetary outlay,Advanced Manufacturing Growth Fund,C-20,,,$m,2.13
D.9,2018-19,Budgetary outlay,Cooperative Research Centres,C-20,,,$m,0.13
D.9,2018-19,Budgetary outlay,CSIRO,C-20,,,$m,2.43
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,C-20,,,$m,0.07
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,C-20,,,$m,0.16
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,C-20,,,$m,0.47
D.9,2018-19,Budgetary outlay,Next Generation Manufacturing Investment Programme,C-20,,,$m,0.4
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,C-20,,,$m,10.04
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,C-20,,,$m,8.67
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),C-20,,,$m,1.05
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,C-20,,,$m,0.29
D.9,2018-19,Tax expenditure,TRADEX,C-20,,,$m,0.13
D.9,2018-19,Budgetary outlay,Advanced Manufacturing Growth Fund,C-21,,,$m,0.15
D.9,2018-19,Budgetary outlay,CSIRO,C-21,,,$m,38.88
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,C-21,,,$m,0.73
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,C-21,,,$m,0.13
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,C-21,,,$m,0.12
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,C-21,,,$m,0.27
D.9,2018-19,Budgetary outlay,Innovation Investment Fund,C-21,,,$m,0.01
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,C-21,,,$m,5.64
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,C-21,,,$m,82.24
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),C-21,,,$m,0.53
D.9,2018-19,Tax expenditure,TRADEX,C-21,,,$m,0.5
D.9,2018-19,Budgetary outlay,Advanced Manufacturing Growth Fund,C-22,,,$m,1.03
D.9,2018-19,Budgetary outlay,Cooperative Research Centres,C-22,,,$m,0.8
D.9,2018-19,Budgetary outlay,CSIRO,C-22,,,$m,0.66
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,C-22,,,$m,1.14
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,C-22,,,$m,1.1
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,C-22,,,$m,0.4
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,C-22,,,$m,1.44
D.9,2018-19,Budgetary outlay,Innovation Investment Fund,C-22,,,$m,0.01
D.9,2018-19,Budgetary outlay,Next Generation Manufacturing Investment Programme,C-22,,,$m,0.84
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,C-22,,,$m,22.83
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,C-22,,,$m,1.64
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),C-22,,,$m,4.37
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,C-22,,,$m,0.95
D.9,2018-19,Tax expenditure,Small business CGT retirement exemption,C-22,,,$m,1.24
D.9,2018-19,Tax expenditure,Small business CGT rollover deferral,C-22,,,$m,0.32
D.9,2018-19,Tax expenditure,TRADEX,C-22,,,$m,0.5
D.9,2018-19,Budgetary outlay,Advanced Manufacturing Growth Fund,C-231,,,$m,2.43
D.9,2018-19,Budgetary outlay,Automotive Transformation Scheme,C-231,,,$m,41.21
D.9,2018-19,Budgetary outlay,Encouraging Innovation in Advanced Manufacturing,C-231,,,$m,0.72
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,C-231,,,$m,0.41
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,C-231,,,$m,0.21
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,C-231,,,$m,0.08
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,C-231,,,$m,0.56
D.9,2018-19,Budgetary outlay,Next Generation Manufacturing Investment Programme,C-231,,,$m,0.92
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,C-231,,,$m,21.29
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,C-231,,,$m,4.54
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),C-231,,,$m,0.89
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,C-231,,,$m,1.04
D.9,2018-19,Tax expenditure,TRADEX,C-231,,,$m,21.26
D.9,2018-19,Budgetary outlay,Advanced Manufacturing Growth Fund,C-239,,,$m,0.75
D.9,2018-19,Budgetary outlay,Cooperative Research Centres,C-239,,,$m,4.59
D.9,2018-19,Budgetary outlay,CSIRO,C-239,,,$m,3.33
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,C-239,,,$m,0.14
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,C-239,,,$m,0.07
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,C-239,,,$m,0.08
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,C-239,,,$m,0.6
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,C-239,,,$m,10.35
D.9,2018-19,Budgetary outlay,SME Export Hubs,C-239,,,$m,0.3
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,C-239,,,$m,6.15
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),C-239,,,$m,0.96
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,C-239,,,$m,0.52
D.9,2018-19,Tax expenditure,TRADEX,C-239,,,$m,0.1
D.9,2018-19,Budgetary outlay,Advanced Manufacturing Growth Fund,C-24,,,$m,5.47
D.9,2018-19,Budgetary outlay,Cooperative Research Centres,C-24,,,$m,7.94
D.9,2018-19,Budgetary outlay,CSIRO,C-24,,,$m,18.56
D.9,2018-19,Budgetary outlay,Encouraging Innovation in Advanced Manufacturing,C-24,,,$m,0.12
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,C-24,,,$m,6.23
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,C-24,,,$m,1.14
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,C-24,,,$m,2.28
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,C-24,,,$m,8.09
D.9,2018-19,Budgetary outlay,Next Generation Manufacturing Investment Programme,C-24,,,$m,1.09
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,C-24,,,$m,137.31
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,C-24,,,$m,30.92
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),C-24,,,$m,3.27
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,C-24,,,$m,0.89
D.9,2018-19,Tax expenditure,TRADEX,C-24,,,$m,2.61
D.9,2018-19,Budgetary outlay,Cooperative Research Centres,C-25,,,$m,5.7
D.9,2018-19,Budgetary outlay,CSIRO,C-25,,,$m,9.44
D.9,2018-19,Budgetary outlay,Encouraging Innovation in Advanced Manufacturing,C-25,,,$m,0.14
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,C-25,,,$m,0.6
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,C-25,,,$m,0.41
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,C-25,,,$m,0.3
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,C-25,,,$m,3.75
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,C-25,,,$m,8.39
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,C-25,,,$m,0.79
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),C-25,,,$m,2.51
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,C-25,,,$m,0.7
D.9,2018-19,Tax expenditure,TRADEX,C-25,,,$m,1.03
D.9,2018-19,Budgetary outlay,Centre for Defence Industry Capability (CDIC) Program,C-UM,,,$m,2.1
D.9,2018-19,Budgetary outlay,Cooperative Research Centres,C-UM,,,$m,6.2
D.9,2018-19,Budgetary outlay,CSIRO,C-UM,,,$m,12.53
D.9,2018-19,Budgetary outlay,Defence Global Competitiveness Grants - Centre for Defence Industry Capability (CDIC) Program,C-UM,,,$m,1.24
D.9,2018-19,Budgetary outlay,Defence Materials Technology Centre,C-UM,,,$m,6.95
D.9,2018-19,Budgetary outlay,Encouraging Innovation in Advanced Manufacturing,C-UM,,,$m,1
D.9,2018-19,Budgetary outlay,Industry Skilling Program Enhancement,C-UM,,,$m,3.08
D.9,2018-19,Budgetary outlay,New Aircraft Combat Capability,C-UM,,,$m,3.58
D.9,2018-19,Budgetary outlay,Next Generation Manufacturing Investment Programme,C-UM,,,$m,-0.94
D.9,2018-19,Budgetary outlay,Sovereign Industrial Capability Priorities Grants - Centre for Defence Industry Capability (CDIC) Program,C-UM,,,$m,15.19
D.9,2018-19,Budgetary outlay,Tasmanian Freight Equalisation Scheme,C-UM,,,$m,107.55
D.9,2018-19,Budgetary outlay,Tasmanian Jobs and Growth Package,C-UM,,,$m,4.74
D.9,2018-19,Tax expenditure,Duty Drawback,C-UM,,,$m,193.49
D.9,2018-19,Tax expenditure,Small business CGT 15-year asset exemption,C-UM,,,$m,10.23
D.9,2018-19,Budgetary outlay,Carbon Capture and Storage Flagships Program,D,,,$m,8.91
D.9,2018-19,Budgetary outlay,Cooperative Research Centres,D,,,$m,4.35
D.9,2018-19,Budgetary outlay,CSIRO,D,,,$m,49.3
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,D,,,$m,0.68
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,D,,,$m,0.12
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,D,,,$m,0.19
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,D,,,$m,0.43
D.9,2018-19,Budgetary outlay,Innovation Investment Fund,D,,,$m,0.22
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,D,,,$m,26.61
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,D,,,$m,12.11
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),D,,,$m,2.06
D.9,2018-19,Tax expenditure,Small business CGT 15-year asset exemption,D,,,$m,0.75
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,D,,,$m,2.43
D.9,2018-19,Tax expenditure,Small business CGT retirement exemption,D,,,$m,1.81
D.9,2018-19,Tax expenditure,Small business CGT rollover deferral,D,,,$m,0.2
D.9,2018-19,Tax expenditure,TRADEX,D,,,$m,0.07
D.9,2018-19,Budgetary outlay,Advanced Manufacturing Growth Fund,E,,,$m,0.57
D.9,2018-19,Budgetary outlay,Cooperative Research Centres,E,,,$m,4.53
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,E,,,$m,0.97
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,E,,,$m,0.6
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,E,,,$m,0.32
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,E,,,$m,0.99
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,E,,,$m,41.84
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,E,,,$m,18.89
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),E,,,$m,116.57
D.9,2018-19,Tax expenditure,Small business CGT 15-year asset exemption,E,,,$m,5.03
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,E,,,$m,14.35
D.9,2018-19,Tax expenditure,Small business CGT retirement exemption,E,,,$m,11.29
D.9,2018-19,Tax expenditure,Small business CGT rollover deferral,E,,,$m,1.87
D.9,2018-19,Tax expenditure,TRADEX,E,,,$m,0.02
D.9,2018-19,Budgetary outlay,Bait Prawn Industry Irradiation Support,F,,,$m,0.47
D.9,2018-19,Budgetary outlay,Encouraging Innovation in Advanced Manufacturing,F,,,$m,0.19
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,F,,,$m,1.09
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,F,,,$m,0.65
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,F,,,$m,0.34
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,F,,,$m,10.85
D.9,2018-19,Budgetary outlay,Next Generation Manufacturing Investment Programme,F,,,$m,0.11
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,F,,,$m,74.09
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,F,,,$m,37.05
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),F,,,$m,22.83
D.9,2018-19,Tax expenditure,Small business CGT 15-year asset exemption,F,,,$m,7.56
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,F,,,$m,13.78
D.9,2018-19,Tax expenditure,Small business CGT retirement exemption,F,,,$m,10.81
D.9,2018-19,Tax expenditure,Small business CGT rollover deferral,F,,,$m,2.04
D.9,2018-19,Tax expenditure,TRADEX,F,,,$m,1.57
D.9,2018-19,Budgetary outlay,Encouraging Innovation in Advanced Manufacturing,G,,,$m,0.14
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,G,,,$m,0.15
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,G,,,$m,0.14
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,G,,,$m,0.02
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,G,,,$m,8.58
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,G,,,$m,26.91
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,G,,,$m,6.21
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),G,,,$m,38.77
D.9,2018-19,Tax expenditure,Small business CGT 15-year asset exemption,G,,,$m,14.87
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,G,,,$m,26.25
D.9,2018-19,Tax expenditure,Small business CGT retirement exemption,G,,,$m,21.37
D.9,2018-19,Tax expenditure,Small business CGT rollover deferral,G,,,$m,4.7
D.9,2018-19,Tax expenditure,TRADEX,G,,,$m,2
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,H,,,$m,0.23
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,H,,,$m,3.17
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,H,,,$m,5.73
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,H,,,$m,0.52
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),H,,,$m,28.4
D.9,2018-19,Tax expenditure,Small business CGT 15-year asset exemption,H,,,$m,10.49
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,H,,,$m,37.03
D.9,2018-19,Tax expenditure,Small business CGT retirement exemption,H,,,$m,15.53
D.9,2018-19,Tax expenditure,Small business CGT rollover deferral,H,,,$m,5.72
D.9,2018-19,Budgetary outlay,Bass Straight Passenger Vehicle Equalisation,I,,,$m,51.36
D.9,2018-19,Budgetary outlay,Cooperative Research Centres,I,,,$m,1.68
D.9,2018-19,Budgetary outlay,CSIRO,I,,,$m,8.65
D.9,2018-19,Budgetary outlay,Encouraging Innovation in Advanced Manufacturing,I,,,$m,0.14
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,I,,,$m,0.52
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,I,,,$m,0.41
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,I,,,$m,0.21
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,I,,,$m,2.14
D.9,2018-19,Budgetary outlay,Payment scheme for Airservices Australia's en route charges,I,,,$m,0.62
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,I,,,$m,14.3
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,I,,,$m,3.18
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),I,,,$m,55.05
D.9,2018-19,Tax expenditure,Small business CGT 15-year asset exemption,I,,,$m,7.32
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,I,,,$m,10.27
D.9,2018-19,Tax expenditure,Small business CGT retirement exemption,I,,,$m,7.89
D.9,2018-19,Tax expenditure,Small business CGT rollover deferral,I,,,$m,1.03
D.9,2018-19,Tax expenditure,TRADEX,I,,,$m,0.25
D.9,2018-19,Budgetary outlay,Community Broadcasting Program,J,,,$m,19.49
D.9,2018-19,Budgetary outlay,Cooperative Research Centres,J,,,$m,6.89
D.9,2018-19,Budgetary outlay,CSIRO,J,,,$m,76.09
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,J,,,$m,4.72
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,J,,,$m,0.23
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,J,,,$m,0.44
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,J,,,$m,15.47
D.9,2018-19,Budgetary outlay,Incubator Support Programme,J,,,$m,0.18
D.9,2018-19,Budgetary outlay,Innovation Investment Fund,J,,,$m,0.01
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,J,,,$m,93.95
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,J,,,$m,19.6
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),J,,,$m,6.77
D.9,2018-19,Tax expenditure,Small business CGT 15-year asset exemption,J,,,$m,1.12
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,J,,,$m,4.56
D.9,2018-19,Tax expenditure,Small business CGT retirement exemption,J,,,$m,1.56
D.9,2018-19,Tax expenditure,Small business CGT rollover deferral,J,,,$m,1.33
D.9,2018-19,Budgetary outlay,Cooperative Research Centres,K,,,$m,0.09
D.9,2018-19,Budgetary outlay,CSIRO,K,,,$m,4.01
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,K,,,$m,0.45
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,K,,,$m,0.04
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,K,,,$m,1
D.9,2018-19,Budgetary outlay,High Costs Claims Scheme/ High Cost Claims Indemnity Scheme,K,,,$m,70.4
D.9,2018-19,Budgetary outlay,Incubator Support Programme,K,,,$m,0.37
D.9,2018-19,Budgetary outlay,Innovation Investment Fund,K,,,$m,0.54
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,K,,,$m,49.72
D.9,2018-19,Tax expenditure,Concessional rate of withholding tax,K,,,$m,505
D.9,2018-19,Tax expenditure,Offshore banking unit tax concession,K,,,$m,335
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,K,,,$m,19.52
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),K,,,$m,62.54
D.9,2018-19,Tax expenditure,Small business CGT 15-year asset exemption,K,,,$m,11.83
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,K,,,$m,36.85
D.9,2018-19,Tax expenditure,Small business CGT retirement exemption,K,,,$m,27.82
D.9,2018-19,Tax expenditure,Small business CGT rollover deferral,K,,,$m,38.83
D.9,2018-19,Tax expenditure,TRADEX,K,,,$m,0.02
D.9,2018-19,Tax expenditure,Venture capital limited partnerships,K,,,$m,11.5
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,L,,,$m,0.01
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,L,,,$m,0.02
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,L,,,$m,0.43
D.9,2018-19,Budgetary outlay,Incubator Support Programme,L,,,$m,0.13
D.9,2018-19,Budgetary outlay,Innovation Investment Fund,L,,,$m,0.08
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,L,,,$m,24.33
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,L,,,$m,2.91
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),L,,,$m,77.4
D.9,2018-19,Tax expenditure,Small business CGT 15-year asset exemption,L,,,$m,42.55
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,L,,,$m,78.5
D.9,2018-19,Tax expenditure,Small business CGT retirement exemption,L,,,$m,52.89
D.9,2018-19,Tax expenditure,Small business CGT rollover deferral,L,,,$m,15.4
D.9,2018-19,Tax expenditure,TRADEX,L,,,$m,0.07
D.9,2018-19,Budgetary outlay,Advanced Manufacturing Growth Fund,M,,,$m,1.1
D.9,2018-19,Budgetary outlay,Cooperative Research Centres,M,,,$m,16.68
D.9,2018-19,Budgetary outlay,Encouraging Innovation in Advanced Manufacturing,M,,,$m,0.26
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,M,,,$m,13.13
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,M,,,$m,2.2
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,M,,,$m,3.65
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,M,,,$m,23.55
D.9,2018-19,Budgetary outlay,Incubator Support Programme,M,,,$m,2.42
D.9,2018-19,Budgetary outlay,Innovation Investment Fund,M,,,$m,0.08
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,M,,,$m,926.11
D.9,2018-19,Budgetary outlay,SME Export Hubs,M,,,$m,0.11
D.9,2018-19,Budgetary outlay,Thermochemical Conversion Technology Trial Facility,M,,,$m,4.5
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,M,,,$m,68.79
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),M,,,$m,86.92
D.9,2018-19,Tax expenditure,Small business CGT 15-year asset exemption,M,,,$m,15.94
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,M,,,$m,57.15
D.9,2018-19,Tax expenditure,Small business CGT retirement exemption,M,,,$m,34.83
D.9,2018-19,Tax expenditure,Small business CGT rollover deferral,M,,,$m,144.85
D.9,2018-19,Tax expenditure,TRADEX,M,,,$m,0.07
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,N,,,$m,0.18
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,N,,,$m,0.12
D.9,2018-19,Budgetary outlay,Entrepreneurs' Programme - Innovation Connections,N,,,$m,0.07
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,N,,,$m,2.63
D.9,2018-19,Budgetary outlay,Incubator Support Programme,N,,,$m,0.18
D.9,2018-19,Budgetary outlay,Industry Growth Centres,N,,,$m,6.75
D.9,2018-19,Budgetary outlay,Innovation Investment Fund,N,,,$m,0.08
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,N,,,$m,21.32
D.9,2018-19,Budgetary outlay,SME Export Hubs,N,,,$m,0.06
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,N,,,$m,3.07
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),N,,,$m,27.92
D.9,2018-19,Tax expenditure,Small business CGT 15-year asset exemption,N,,,$m,1.14
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,N,,,$m,6.3
D.9,2018-19,Tax expenditure,Small business CGT retirement exemption,N,,,$m,5.41
D.9,2018-19,Tax expenditure,Small business CGT rollover deferral,N,,,$m,2.85
D.9,2018-19,Tax expenditure,TRADEX,N,,,$m,0.07
D.9,2018-19,Budgetary outlay,Cooperative Research Centres,O,,,$m,5.07
D.9,2018-19,Budgetary outlay,CSIRO,O,,,$m,14.68
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,O,,,$m,0.28
D.9,2018-19,Budgetary outlay,Entrepreneurs' Infrastructure Programme - Business Management Skills,O,,,$m,0
D.9,2018-19,Budgetary outlay,Export Market Development Grants Scheme,O,,,$m,0.17
D.9,2018-19,Budgetary outlay,Incubator Support Programme,O,,,$m,0.28
D.9,2018-19,Budgetary outlay,RandD Tax Incentive - refundable tax offset,O,,,$m,5.41
D.9,2018-19,Tax expenditure,RandD Tax Incentive - non-refundable tax offset,O,,,$m,1.35
D.9,2018-19,Tax expenditure,Small Business - Simplified depreciation rules (IAWO),O,,,$m,2.33
D.9,2018-19,Tax expenditure,Small business CGT 15-year asset exemption,O,,,$m,0.62
D.9,2018-19,Tax expenditure,Small business CGT 50 per cent reduction,O,,,$m,1.27
