"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","50-54 years old","Non-Indigenous people","Diabetes (E10-E14)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.0","","5.9","4.4","6.4","","","np","5.8",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","50-54 years old","Non-Indigenous people","Cirrhosis and other diseases of liver (K70-K76)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","13.0","","12.7","10.1","14.3","","","11.7","12.6",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","50-54 years old","Non-Indigenous people","Malignant neoplasm of trachea; bronchus and lung (C33; C34)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","19.8","","19.4","16.4","17.9","","","20.1","19.0",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","50-54 years old","Non-Indigenous people","Chronic lower respiratory diseases (J40-J47)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.1","","6.8","3.9","7.0","","","11.7","6.1",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","50-54 years old","Non-Indigenous people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","68.4","","72.0","57.2","74.4","","","63.7","68.3",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","50-54 years old","Non-Indigenous people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","194.5","","187.0","166.4","219.1","","","179.4","190.6",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","50-54 years old","Non-Indigenous people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","262.9","","259.0","223.6","293.5","","","243.1","258.9",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","50-54 years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","ABS (unpublished) Causes of Death Australia","no.","56","","56","54","23","","","41","230",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","50-54 years old","Aboriginal and Torres Strait Islander people","Diabetes (E10-E14)","","","ABS (unpublished) Causes of Death Australia","no.","15","","35","23","8","","","28","109",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","50-54 years old","Aboriginal and Torres Strait Islander people","Cirrhosis and other diseases of liver (K70-K76)","","","ABS (unpublished) Causes of Death Australia","no.","33","","19","13","8","","","18","91",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","50-54 years old","Aboriginal and Torres Strait Islander people","Malignant neoplasm of trachea; bronchus and lung (C33; C34)","","","ABS (unpublished) Causes of Death Australia","no.","22","","28","9","8","","","13","80",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","50-54 years old","Aboriginal and Torres Strait Islander people","Chronic lower respiratory diseases (J40-J47)","","","ABS (unpublished) Causes of Death Australia","no.","21","","15","7","5","","","18","66",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","50-54 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","147","","153","106","52","","","118","576",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","50-54 years old","Aboriginal and Torres Strait Islander people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","213","","182","159","52","","","155","761",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","50-54 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","360","","335","265","104","","","273","1337",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths","50-54 years old","Non-Indigenous people","Ischaemic heart diseases (I20-I25)","","","ABS (unpublished) Causes of Death Australia","no.","562","","413","180","161","","","10","1326",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths","50-54 years old","Non-Indigenous people","Diabetes (E10-E14)","","","ABS (unpublished) Causes of Death Australia","no.","145","","89","35","36","","","2","307",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths","50-54 years old","Non-Indigenous people","Cirrhosis and other diseases of liver (K70-K76)","","","ABS (unpublished) Causes of Death Australia","no.","312","","192","81","80","","","7","672",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths","50-54 years old","Non-Indigenous people","Malignant neoplasm of trachea; bronchus and lung (C33; C34)","","","ABS (unpublished) Causes of Death Australia","no.","475","","295","132","100","","","12","1014",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths","50-54 years old","Non-Indigenous people","Chronic lower respiratory diseases (J40-J47)","","","ABS (unpublished) Causes of Death Australia","no.","147","","103","31","39","","","7","327",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths","50-54 years old","Non-Indigenous people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","1641","","1092","459","416","","","38","3646",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths","50-54 years old","Non-Indigenous people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","4665","","2837","1336","1226","","","107","10171",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths","50-54 years old","Non-Indigenous people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","6306","","3929","1795","1642","","","145","13817",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People","50-54 years old","Aboriginal and Torres Strait Islander people","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","62702","","49516","23502","9879","","","18257","163856",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","People","50-54 years old","Non-Indigenous people","","","","Derived from ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","2398707","","1516745","802644","559501","","","59636","5337233",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","55-59 years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","89.0","","175.6","250.0","227.2","","","335.5","171.6",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","55-59 years old","Aboriginal and Torres Strait Islander people","Malignant neoplasm of trachea; bronchus and lung (C33; C34)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","89.0","","120.4","101.1","151.5","","","142.8","109.4",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","55-59 years old","Aboriginal and Torres Strait Islander people","Diabetes (E10-E14)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","56.8","","92.8","159.6","63.1","","","214.1","98.9",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","55-59 years old","Aboriginal and Torres Strait Islander people","Chronic lower respiratory diseases (J40-J47)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","58.7","","62.7","53.2","88.4","","","121.4","67.5",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","55-59 years old","Aboriginal and Torres Strait Islander people","Cirrhosis and other diseases of liver (K70-K76)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","49.2","","52.7","31.9","np","","","107.1","51.7",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","55-59 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","342.6","","504.3","595.8","542.8","","","920.8","499.2",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","55-59 years old","Aboriginal and Torres Strait Islander people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","442.9","","519.4","670.3","871.0","","","913.7","572.6",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","55-59 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","785.4","","1023.7","1266.2","1413.8","","","1834.5","1071.8",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","55-59 years old","Non-Indigenous people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","40.4","","41.4","35.6","43.0","","","48.0","40.3",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","55-59 years old","Non-Indigenous people","Malignant neoplasm of trachea; bronchus and lung (C33; C34)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","36.8","","40.2","39.4","30.3","","","44.3","37.5",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","55-59 years old","Non-Indigenous people","Diabetes (E10-E14)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","10.9","","12.2","7.5","10.0","","","np","10.6",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","55-59 years old","Non-Indigenous people","Chronic lower respiratory diseases (J40-J47)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","14.6","","14.6","8.0","13.4","","","18.5","13.6",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","55-59 years old","Non-Indigenous people","Cirrhosis and other diseases of liver (K70-K76)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","18.8","","17.5","12.6","22.0","","","20.3","17.9",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","55-59 years old","Non-Indigenous people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","121.6","","125.7","103.1","118.7","","","138.5","119.9",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","55-59 years old","Non-Indigenous people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","280.4","","269.9","249.3","288.0","","","286.2","273.8",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","55-59 years old","Non-Indigenous people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","401.9","","395.6","352.4","406.8","","","424.7","393.7",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","55-59 years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","ABS (unpublished) Causes of Death Australia","no.","47","","70","47","18","","","47","229",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","55-59 years old","Aboriginal and Torres Strait Islander people","Malignant neoplasm of trachea; bronchus and lung (C33; C34)","","","ABS (unpublished) Causes of Death Australia","no.","47","","48","19","12","","","20","146",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","55-59 years old","Aboriginal and Torres Strait Islander people","Diabetes (E10-E14)","","","ABS (unpublished) Causes of Death Australia","no.","30","","37","30","5","","","30","132",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","55-59 years old","Aboriginal and Torres Strait Islander people","Chronic lower respiratory diseases (J40-J47)","","","ABS (unpublished) Causes of Death Australia","no.","31","","25","10","7","","","17","90",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","55-59 years old","Aboriginal and Torres Strait Islander people","Cirrhosis and other diseases of liver (K70-K76)","","","ABS (unpublished) Causes of Death Australia","no.","26","","21","6","2","","","15","69",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","55-59 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","181","","201","112","43","","","129","666",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","55-59 years old","Aboriginal and Torres Strait Islander people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","234","","207","126","69","","","128","764",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","55-59 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","415","","408","238","112","","","257","1430",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths","55-59 years old","Non-Indigenous people","Ischaemic heart diseases (I20-I25)","","","ABS (unpublished) Causes of Death Australia","no.","939","","594","266","237","","","26","2062",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths","55-59 years old","Non-Indigenous people","Malignant neoplasm of trachea; bronchus and lung (C33; C34)","","","ABS (unpublished) Causes of Death Australia","no.","856","","577","294","167","","","24","1918",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths","55-59 years old","Non-Indigenous people","Diabetes (E10-E14)","","","ABS (unpublished) Causes of Death Australia","no.","254","","175","56","55","","","4","544",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths","55-59 years old","Non-Indigenous people","Chronic lower respiratory diseases (J40-J47)","","","ABS (unpublished) Causes of Death Australia","no.","340","","209","60","74","","","10","693",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths","55-59 years old","Non-Indigenous people","Cirrhosis and other diseases of liver (K70-K76)","","","ABS (unpublished) Causes of Death Australia","no.","438","","251","94","121","","","11","915",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths","55-59 years old","Non-Indigenous people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","2827","","1806","770","654","","","75","6132",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths","55-59 years old","Non-Indigenous people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","6519","","3876","1862","1587","","","155","13999",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","Deaths","55-59 years old","Non-Indigenous people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","9346","","5682","2632","2241","","","230","20131",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People","55-59 years old","Aboriginal and Torres Strait Islander people","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","52836","","39854","18797","7922","","","14009","133418",""
"SE1b.3","2014-2018","Leading causes of death","55-59 years old","All people","Non-Indigenous people","All areas","People","55-59 years old","Non-Indigenous people","","","","Derived from ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","2325213","","1436233","746907","550949","","","54160","5113462",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","60-64 years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","192.8","","278.0","373.8","174.2","","","510.7","275.6",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","60-64 years old","Aboriginal and Torres Strait Islander people","Diabetes (E10-E14)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","84.8","","142.4","190.5","87.1","","","520.5","162.3",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","60-64 years old","Aboriginal and Torres Strait Islander people","Malignant neoplasm of trachea; bronchus and lung (C33; C34)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","126.0","","169.5","161.2","261.3","","","196.4","159.2",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","60-64 years old","Aboriginal and Torres Strait Islander people","Chronic lower respiratory diseases (J40-J47)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","118.3","","139.0","102.6","139.3","","","245.5","136.8",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","60-64 years old","Aboriginal and Torres Strait Islander people","Cirrhosis and other diseases of liver (K70-K76)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","36.0","","74.6","73.3","87.1","","","49.1","57.2",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","60-64 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","557.9","","803.4","901.4","749.0","","","1522.1","791.1",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","60-64 years old","Aboriginal and Torres Strait Islander people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","568.2","","742.4","1099.3","592.2","","","1315.9","773.7",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","60-64 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1126.1","","1545.8","2000.7","1341.2","","","2838.1","1564.8",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","60-64 years old","Non-Indigenous people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","58.2","","58.9","61.4","69.7","","","45.8","60.0",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","60-64 years old","Non-Indigenous people","Diabetes (E10-E14)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","18.0","","16.8","14.8","16.1","","","16.0","17.0",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","60-64 years old","Non-Indigenous people","Malignant neoplasm of trachea; bronchus and lung (C33; C34)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","63.2","","68.3","59.0","72.3","","","100.7","65.4",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","60-64 years old","Non-Indigenous people","Chronic lower respiratory diseases (J40-J47)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","25.3","","26.9","20.6","27.9","","","32.1","25.4",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","60-64 years old","Non-Indigenous people","Cirrhosis and other diseases of liver (K70-K76)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","20.2","","19.4","14.2","20.5","","","27.5","19.2",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","60-64 years old","Non-Indigenous people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","184.8","","190.3","170.1","206.5","","","222.1","187.0",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","60-64 years old","Non-Indigenous people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","413.2","","397.2","373.9","443.2","","","428.2","406.5",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","60-64 years old","Non-Indigenous people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","598.0","","587.6","543.9","649.7","","","650.3","593.5",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","60-64 years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","ABS (unpublished) Causes of Death Australia","no.","75","","82","51","10","","","52","270",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","60-64 years old","Aboriginal and Torres Strait Islander people","Diabetes (E10-E14)","","","ABS (unpublished) Causes of Death Australia","no.","33","","42","26","5","","","53","159",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","60-64 years old","Aboriginal and Torres Strait Islander people","Malignant neoplasm of trachea; bronchus and lung (C33; C34)","","","ABS (unpublished) Causes of Death Australia","no.","49","","50","22","15","","","20","156",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","60-64 years old","Aboriginal and Torres Strait Islander people","Chronic lower respiratory diseases (J40-J47)","","","ABS (unpublished) Causes of Death Australia","no.","46","","41","14","8","","","25","134",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","60-64 years old","Aboriginal and Torres Strait Islander people","Cirrhosis and other diseases of liver (K70-K76)","","","ABS (unpublished) Causes of Death Australia","no.","14","","22","10","5","","","5","56",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","60-64 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","217","","237","123","43","","","155","775",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","60-64 years old","Aboriginal and Torres Strait Islander people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","221","","219","150","34","","","134","758",""
"SE1b.3","2014-2018","Leading causes of death","60-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","60-64 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","438","","456","273","77","","","289","1533",""
