Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Description1,Description2,Description3,Description4,Description5,Description6,Description7,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG12A.4,2021,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,Without disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,4320,1730,na,1696,1230,194,190,226,9586
CtG12A.4,2021,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,Disability status unknown,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,1304,491,3190,632,0,121,1,443,6182
CtG12A.4,2021,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,With disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,1636,846,1434,275,650,137,25,27,5030
CtG12A.4,2021,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,Without disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,5380,4562,na,1194,2052,311,462,30,13991
CtG12A.4,2021,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,Disability status unknown,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,2050,1166,3695,502,0,208,2,33,7656
CtG12A.4,2020,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,With disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,15.8,12,18.1,12,na,20.3,2.8,17.5,np
CtG12A.4,2020,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,Without disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,61.8,58.1,na,66.2,na,49.9,97.2,30.5,np
CtG12A.4,2020,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,Disability status unknown,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,22.4,29.9,81.9,21.8,100,29.8,0,52.1,43.3
CtG12A.4,2020,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,With disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,16.7,10.8,21,12.6,na,18.8,2.9,25,np
CtG12A.4,2020,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,Without disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,58.7,61.9,na,59.6,na,52.8,97.1,25,np
CtG12A.4,2020,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,Disability status unknown,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,24.5,27.3,79,27.8,100,28.4,0,50,42.5
CtG12A.4,2020,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,With disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,1054,294,717,329,na,79,6,160,2639
CtG12A.4,2020,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,Without disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,4134,1424,na,1811,na,194,207,279,8049
CtG12A.4,2020,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,Disability status unknown,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,1500,732,3234,596,1519,116,0,477,8174
CtG12A.4,2020,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,With disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,1586,718,1043,264,na,130,14,29,3784
CtG12A.4,2020,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,Without disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,5563,4110,na,1253,na,364,468,29,11787
CtG12A.4,2020,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,Disability status unknown,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,2321,1817,3924,585,2605,196,0,58,11506
CtG12A.4,2019,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,With disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,15.4,4.8,10,10.1,na,18.3,2.5,17.8,np
CtG12A.4,2019,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,Without disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,63.9,25.8,na,67.8,na,51.1,2.5,48,np
CtG12A.4,2019,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,Disability status unknown,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,20.7,69.4,90,22.1,100,30.7,95,34.2,48.2
CtG12A.4,2019,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,With disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,16.2,6,12.4,10.6,na,17.4,3,20.4,np
CtG12A.4,2019,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,Without disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,61.4,31.6,na,61,na,55.1,7.2,48.1,np
CtG12A.4,2019,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,Disability status unknown,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,22.4,62.4,87.6,28.4,100,27.5,89.7,31.5,51.7
CtG12A.4,2019,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,With disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,1039,105,357,263,na,69,5,169,2007
CtG12A.4,2019,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,Without disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,4318,563,na,1765,na,193,5,455,7299
CtG12A.4,2019,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,Disability status unknown,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,1397,1513,3219,576,1338,116,189,324,8672
CtG12A.4,2019,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,With disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,1641,380,561,228,na,123,15,22,2970
CtG12A.4,2019,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,Without disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,6218,1995,na,1311,na,389,36,52,10001
CtG12A.4,2019,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,Disability status unknown,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,2268,3934,3971,609,2437,194,446,34,13893
SE12b.1,2023,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished),%,44.6,29.2,48,59.6,38.6,40.5,27.2,89.3,43.7
SE12b.1,2023,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished),%,55.4,70.8,52,40.4,61.3,57.1,72.8,10.4,56.3
SE12b.1,2023,Children in out-of-home care,0-17 years old,All people,Unknown Indigenous status,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Children of unknown Indigenous status,,0-17 years old,,,Derived from State and territory governments (unpublished),%,0,0,0,0,0.1,2.4,0,0.2,0.1
SE12b.1,2023,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in the population at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,%,6.6,1.8,8.4,6.5,4.9,10.3,3.2,41.3,6
SE12b.1,2023,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in the population at 30 June,Proportion of children,,Non-Indigenous children,,0-17 years old,,,Derived from ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,%,93.4,98.2,91.6,93.5,95.1,89.7,96.8,58.7,94
SE12b.1,2023,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,6563,2668,4722,2709,1752,395,197,797,19803
SE12b.1,2023,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,8157,6464,5110,1837,2778,557,526,93,25522
SE12b.1,2023,Children in out-of-home care,0-17 years old,All people,Unknown Indigenous status,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Children of unknown Indigenous status,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,1,0,0,1,4,23,0,2,31
SE12b.1,2023,Children in out-of-home care,0-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,All children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,14721,9132,9832,4547,4534,975,723,892,45356
SE12b.1,2022,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished),%,43.8,28.4,46.7,58.4,38.6,38,31.4,90.6,42.8
SE12b.1,2022,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished),%,56.2,71.6,53.3,41.6,61.3,59.2,68.6,9.2,57.1
SE12b.1,2022,Children in out-of-home care,0-17 years old,All people,Unknown Indigenous status,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Children of unknown Indigenous status,,0-17 years old,,,Derived from State and territory governments (unpublished),%,0,0,0,0,0.1,2.7,0,0.2,0.1
SE12b.1,2022,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in the population at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from ABS (unpublished) National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,%,6.4,1.8,8.3,6.7,4.9,10.5,3.1,41.4,6
SE12b.1,2022,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in the population at 30 June,Proportion of children,,Non-Indigenous children,,0-17 years old,,,Derived from ABS (unpublished) National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,%,93.6,98.2,91.7,93.3,95.1,89.5,96.9,58.6,94
SE12b.1,2022,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,6661,2595,4508,2565,1705,391,216,816,19457
SE12b.1,2022,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,8562,6529,5141,1827,2709,609,472,83,25932
SE12b.1,2022,Children in out-of-home care,0-17 years old,All people,Unknown Indigenous status,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Children of unknown Indigenous status,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,0,0,2,2,3,28,0,2,37
SE12b.1,2022,Children in out-of-home care,0-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,All children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,15223,9124,9651,4394,4417,1028,688,901,45426
SE12b.1,2021,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished),%,43,28.1,45.5,57.5,37.5,37.4,29,90.7,42.2
SE12b.1,2021,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished),%,57,71.9,54.4,42.5,61.9,60.9,70.9,9.3,57.7
SE12b.1,2021,Children in out-of-home care,0-17 years old,All people,Unknown Indigenous status,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Children of unknown Indigenous status,,0-17 years old,,,Derived from State and territory governments (unpublished),%,0,0,0.1,0,0.6,1.7,0.1,0,0.1
SE12b.1,2021,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in the population at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,%,6.4,1.8,8.3,6.7,4.9,10.4,3.1,41.4,6
SE12b.1,2021,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in the population at 30 June,Proportion of children,,Non-Indigenous children,,0-17 years old,,,Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,%,93.6,98.2,91.7,93.3,95.1,89.6,96.9,58.6,94
SE12b.1,2021,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,6829,2572,4295,2664,1637,403,200,880,19480
SE12b.1,2021,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,9066,6574,5129,1971,2702,656,489,90,26677
SE12b.1,2021,Children in out-of-home care,0-17 years old,All people,Unknown Indigenous status,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Children of unknown Indigenous status,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,0,0,9,0,27,18,1,0,55
SE12b.1,2021,Children in out-of-home care,0-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,All children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,15895,9146,9433,4635,4366,1077,690,970,46212
SE12b.1,2020,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished),%,41.4,26.9,44.3,56.5,36.7,35,30.5,88.8,41
SE12b.1,2020,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished),%,58.6,73.1,55.7,43.4,63,62.1,69,11.2,58.9
SE12b.1,2020,Children in out-of-home care,0-17 years old,All people,Unknown Indigenous status,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Children of unknown Indigenous status,,0-17 years old,,,Derived from State and territory governments (unpublished),%,0,0,0.1,0,0.3,3,0.6,0,0.1
SE12b.1,2020,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in the population at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,%,6.4,1.7,8.2,6.7,4.9,10.3,3.1,41.7,5.9
SE12b.1,2020,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in the population at 30 June,Proportion of children,,Non-Indigenous children,,0-17 years old,,,Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,%,93.6,98.3,91.8,93.3,95.1,89.7,96.9,58.3,94.1
SE12b.1,2020,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,6688,2450,3951,2736,1519,389,213,916,18862
SE12b.1,2020,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,9470,6645,4967,2102,2605,690,482,116,27077
SE12b.1,2020,Children in out-of-home care,0-17 years old,All people,Unknown Indigenous status,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Children of unknown Indigenous status,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,2,0,5,1,12,33,4,0,57
SE12b.1,2020,Children in out-of-home care,0-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,All children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,16160,9095,8923,4839,4136,1112,699,1032,45996
SE12b.1,2019,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished),%,40,25.7,44,54.8,35.2,34.3,28.6,89.8,40
SE12b.1,2019,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished),%,60,74.3,55.8,45.2,64.2,64,71.4,10.2,59.8
SE12b.1,2019,Children in out-of-home care,0-17 years old,All people,Unknown Indigenous status,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Children of unknown Indigenous status,,0-17 years old,,,Derived from State and territory governments (unpublished),%,0,0,0.2,0,0.6,1.7,0,0,0.1
SE12b.1,2019,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in the population at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,%,6.3,1.7,8.2,6.7,4.8,10.3,3.1,41.8,5.9
SE12b.1,2019,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in the population at 30 June,Proportion of children,,Non-Indigenous children,,0-17 years old,,,Derived from ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,%,93.7,98.3,91.8,93.3,95.2,89.7,96.9,58.2,94.1
SE12b.1,2019,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,6754,2181,3576,2604,1338,378,199,948,17978
SE12b.1,2019,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,10127,6309,4532,2148,2437,706,497,108,26864
SE12b.1,2019,Children in out-of-home care,0-17 years old,All people,Unknown Indigenous status,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Children of unknown Indigenous status,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,3,0,17,2,22,19,0,0,63
SE12b.1,2019,Children in out-of-home care,0-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,All children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,16884,8490,8125,4754,3797,1103,696,1056,44905
SE12m.1,2021-22,Notifications,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years that were the subject of substantiated child protection notifications,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,0-17 years old,Physical abuse,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,6,7.7,3.8,2.9,4.6,np,np,9.3,5.1
SE12m.1,2021-22,Notifications,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years that were the subject of substantiated child protection notifications,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,0-17 years old,Sexual abuse,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,4.8,2.3,1,2.3,2.9,np,np,2.2,2.7
SE12m.1,2021-22,Notifications,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years that were the subject of substantiated child protection notifications,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,0-17 years old,Emotional abuse,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,15.8,65.7,10.1,26.8,27,4.3,21.2,23.8,20
SE12m.1,2021-22,Notifications,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years that were the subject of substantiated child protection notifications,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,0-17 years old,Neglect,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,18.4,5.1,7.9,10.3,9.9,4.3,8.3,12.7,11.9
SE12m.1,2021-22,Notifications,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years that were the subject of substantiated child protection notifications,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,0-17 years old,Total,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,45.1,80.7,22.8,42.5,44.9,11.3,33.1,48,39.8
SE12m.1,2021-22,Notifications,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years that were the subject of substantiated child protection notifications,Rate per 1000 children,,Non-Indigenous children,,0-17 years old,Physical abuse,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,1,1.1,0.5,0.5,0.5,np,np,1,0.8
SE12m.1,2021-22,Notifications,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years that were the subject of substantiated child protection notifications,Rate per 1000 children,,Non-Indigenous children,,0-17 years old,Sexual abuse,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,0.8,0.5,0.3,0.4,0.4,np,np,0.8,0.5
SE12m.1,2021-22,Notifications,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years that were the subject of substantiated child protection notifications,Rate per 1000 children,,Non-Indigenous children,,0-17 years old,Emotional abuse,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,2.1,7.6,1.8,2.2,2.1,0.6,1.6,3.6,3.5
SE12m.1,2021-22,Notifications,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years that were the subject of substantiated child protection notifications,Rate per 1000 children,,Non-Indigenous children,,0-17 years old,Neglect,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,1.6,0.3,0.8,0.8,0.9,0.6,0.6,0.8,0.9
SE12m.1,2021-22,Notifications,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years that were the subject of substantiated child protection notifications,Rate per 1000 children,,Non-Indigenous children,,0-17 years old,Total,,Derived from State and territory governments (unpublished); ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,5.5,9.5,3.4,3.9,3.9,1.5,2.7,6.2,5.7
SE12m.1,2021-22,Notifications,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years that were the subject of substantiated child protection notifications,Number of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,Physical abuse,,AIHW (unpublished) Child protection Australia,no.,692,193,383,121,84,np,np,237,1733
SE12m.1,2021-22,Notifications,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years that were the subject of substantiated child protection notifications,Number of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,Sexual abuse,,AIHW (unpublished) Child protection Australia,no.,553,58,101,94,53,np,np,56,924
SE12m.1,2021-22,Notifications,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years that were the subject of substantiated child protection notifications,Number of children,,Aboriginal and Torres Strait Islander children,,0-17 years old,Emotional abuse,,AIHW (unpublished) Child protection Australia,no.,1829,1653,1003,1109,494,50,64,607,6809
