"Table_Number","Year","Measure","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG3A.8","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Middle 20 per cent","","","ABS (unpublished) Preschool Education Australia","no.","892","330","847","514","130","98","56","132","3005"
"CtG3A.8","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Second least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","715","237","634","310","58","33","70","139","2196"
"CtG3A.8","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","417","108","268","139","25","10","88","74","1130"
"CtG3A.8","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","14266","10277","7382","3329","3746","1680","54","152","40890"
"CtG3A.8","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Second most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","16176","12764","10111","5273","3852","1345","276","257","50067"
"CtG3A.8","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Middle 20 per cent","","","ABS (unpublished) Preschool Education Australia","no.","15522","17446","11130","7249","3364","1261","755","449","57187"
"CtG3A.8","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Second least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","18118","19363","11921","8721","3043","709","1635","540","64046"
"CtG3A.8","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","23199","14962","8872","6887","1877","452","2715","648","59612"
"CtG3A.8","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","2509","590","2095","883","585","332","9","629","7631"
"CtG3A.8","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Second most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","1412","361","1185","535","210","151","18","131","3997"
"CtG3A.8","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Middle 20 per cent","","","ABS (unpublished) Preschool Education Australia","no.","852","330","818","492","127","94","33","149","2894"
"CtG3A.8","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Second least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","624","217","622","362","64","35","60","107","2086"
"CtG3A.8","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","341","97","228","127","24","11","54","85","962"
"CtG3A.8","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","13997","10281","7542","3331","3931","1620","53","164","40919"
"CtG3A.8","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Second most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","15577","12526","10479","5306","3896","1192","273","273","49533"
"CtG3A.8","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Middle 20 per cent","","","ABS (unpublished) Preschool Education Australia","no.","15155","16650","11265","7265","3737","1269","772","429","56557"
"CtG3A.8","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Second least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","17520","18591","12170","9054","3326","665","1664","615","63609"
"CtG3A.8","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","22921","14740","9170","6942","1893","428","2789","646","59531"
"CtG3A.8","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","2492","565","2170","811","615","326","1","646","7621"
"CtG3A.8","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Second most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","1332","373","1203","504","229","172","15","153","3978"
"CtG3A.8","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Middle 20 per cent","","","ABS (unpublished) Preschool Education Australia","no.","821","294","771","485","116","101","40","158","2783"
"CtG3A.8","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Second least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","583","200","584","319","54","31","61","114","1944"
"CtG3A.8","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","303","86","265","111","21","16","64","73","935"
"CtG3A.8","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","14324","10772","7767","3216","4284","1692","62","134","42255"
"CtG3A.8","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Second most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","16138","12871","10133","5315","4199","1321","259","281","50521"
"CtG3A.8","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Middle 20 per cent","","","ABS (unpublished) Preschool Education Australia","no.","15474","16727","11224","7225","3645","1247","738","485","56762"
"CtG3A.8","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Second least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","17244","18662","11984","8467","3482","721","1641","563","62770"
"CtG3A.8","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","23039","15123","8896","6713","1956","426","2736","652","59538"
"CtG3A.8","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","2479","548","2053","871","623","306","3","655","7543"
"CtG3A.8","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Second most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","1222","349","1079","530","231","148","16","112","3684"
"CtG3A.8","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Middle 20 per cent","","","ABS (unpublished) Preschool Education Australia","no.","786","261","685","483","125","69","35","141","2582"
"CtG3A.8","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Second least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","540","207","508","276","52","26","54","97","1760"
"CtG3A.8","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","321","85","243","122","26","12","62","65","932"
"CtG3A.8","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","14331","10876","8075","3389","4344","1763","63","138","42983"
"CtG3A.8","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Second most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","15770","12764","10312","5445","4381","1307","251","299","50544"
"CtG3A.8","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Middle 20 per cent","","","ABS (unpublished) Preschool Education Australia","no.","15201","16269","11256","7208","3938","1238","751","503","56386"
"CtG3A.8","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Second least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","16633","18001","11981","8358","3521","686","1603","561","61346"
"CtG3A.8","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","23002","14994","8957","6836","2120","425","2804","637","59772"
"CtG3A.8","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","2357","535","1816","800","513","281","3","683","6984"
"CtG3A.8","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Second most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","1095","292","1032","515","258","150","20","150","3512"
"CtG3A.8","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Middle 20 per cent","","","ABS (unpublished) Preschool Education Australia","no.","632","253","706","349","107","87","33","136","2299"
"CtG3A.8","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Second least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","418","206","572","317","68","36","79","78","1774"
"CtG3A.8","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","239","96","270","181","31","15","55","59","945"
"CtG3A.8","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","15988","11719","7474","2878","4172","1604","65","195","44096"
"CtG3A.8","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Second most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","16044","13313","10289","4951","4557","1270","269","333","51039"
"CtG3A.8","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Middle 20 per cent","","","ABS (unpublished) Preschool Education Australia","no.","15580","17288","12064","6095","3713","1122","686","466","57012"
"CtG3A.8","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Second least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","16614","18945","12372","8287","3646","759","1380","559","62566"
"CtG3A.8","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","21200","16142","10965","9045","2394","466","2953","599","63762"
"CtG3A.8","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","2134","476","1762","810","544","245","4","761","6741"
"CtG3A.8","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Second most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","952","278","943","454","239","135","12","130","3146"
"CtG3A.8","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Middle 20 per cent","","","ABS (unpublished) Preschool Education Australia","no.","572","243","695","357","109","89","29","107","2202"
"CtG3A.8","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Second least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","384","134","444","270","41","39","44","87","1446"
"CtG3A.8","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","218","75","256","150","25","9","46","65","844"
"CtG3A.8","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","15612","11167","7692","3066","4309","1576","73","208","43719"
"CtG3A.8","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Second most disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","15825","12579","10430","4972","4475","1301","233","336","50170"
"CtG3A.8","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Middle 20 per cent","","","ABS (unpublished) Preschool Education Australia","no.","15029","16272","11835","6057","3603","1187","657","486","55125"
"CtG3A.8","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Second least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","15879","17700","12108","7796","3537","776","1330","555","59690"
"CtG3A.8","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Least disadvantaged","","","ABS (unpublished) Preschool Education Australia","no.","20320","15346","10791","8639","2334","479","2806","578","61295"
"CtG3A.9","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander children","Children enrolled in a State and Territory government-funded preschool program in the YBFS with disability","","","","","","State and Territory governments (unpublished)","%","np","10.7","11.2","4.7","18.2","10.6","1.3","21.9","na"
"CtG3A.9","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Non-Indigenous children","Children enrolled in a State and Territory government-funded preschool program in the YBFS with disability","","","","","","State and Territory governments (unpublished)","%","np","4.6","6.7","3.9","8.7","5.2","0.5","14.8","na"
"CtG3A.9","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander children","Children in the community who are in state-specific YBFS age cohort with disability","","","","","","State and Territory governments (unpublished)","%","na","na","na","na","na","na","na","na","na"
"CtG3A.9","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Non-Indigenous children","Children in the community who are in state-specific YBFS age cohort with disability","","","","","","State and Territory governments (unpublished)","%","na","na","na","na","na","na","na","na","na"
"CtG3A.9","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander children","Children enrolled in a State and Territory government-funded preschool program in the YBFS with disability","","","","","","State and Territory governments (unpublished)","%","np","11.9","9.9","3.9","17.2","11.4","2.5","19.4","na"
"CtG3A.9","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Non-Indigenous children","Children enrolled in a State and Territory government-funded preschool program in the YBFS with disability","","","","","","State and Territory governments (unpublished)","%","np","4.7","6.0","3.9","10.6","5.6","0.3","14.4","na"
"CtG3A.9","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander children","Children in the community who are in state-specific YBFS age cohort with disability","","","","","","State and Territory governments (unpublished)","%","na","na","na","na","na","na","na","na","na"
"CtG3A.9","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Non-Indigenous children","Children in the community who are in state-specific YBFS age cohort with disability","","","","","","State and Territory governments (unpublished)","%","na","na","na","na","na","na","na","na","na"
"CtG3A.9","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander children","Children enrolled in a State and Territory government-funded preschool program in the YBFS with disability","","","","","","State and Territory governments (unpublished)","%","np","9.7","10.3","np","na","9.6","1.4","12.8","na"
"CtG3A.9","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Non-Indigenous children","Children enrolled in a State and Territory government-funded preschool program in the YBFS with disability","","","","","","State and Territory governments (unpublished)","%","np","4.0","5.6","np","na","5.8","0.5","5.7","na"
"CtG3A.9","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander children","Children in the community who are in state-specific YBFS age cohort with disability","","","","","","State and Territory governments (unpublished)","%","na","na","na","na","na","na","na","na","na"
"CtG3A.9","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Non-Indigenous children","Children in the community who are in state-specific YBFS age cohort with disability","","","","","","State and Territory governments (unpublished)","%","na","na","na","na","na","na","na","na","na"
"CtG3A.9","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander children","Children enrolled in a State and Territory government-funded preschool program in the YBFS with disability","","","","","","State and Territory governments (unpublished)","%","np","7.5","8.4","np","na","7.1","0.4","8.5","na"
"CtG3A.9","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Non-Indigenous children","Children enrolled in a State and Territory government-funded preschool program in the YBFS with disability","","","","","","State and Territory governments (unpublished)","%","np","4.0","5.5","np","na","4.8","0.4","5.7","na"
"CtG3A.9","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander children","Children in the community who are in state-specific YBFS age cohort with disability","","","","","","State and Territory governments (unpublished)","%","na","na","na","na","na","na","na","na","na"
"CtG3A.9","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Non-Indigenous children","Children in the community who are in state-specific YBFS age cohort with disability","","","","","","State and Territory governments (unpublished)","%","na","na","na","na","na","na","na","na","na"
"CtG3A.9","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander children","Children enrolled in a State and Territory government-funded preschool program in the YBFS with disability","","","","","","State and Territory governments (unpublished)","%","np","9.8","9.2","np","na","8.8","0.6","na","na"
"CtG3A.9","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Non-Indigenous children","Children enrolled in a State and Territory government-funded preschool program in the YBFS with disability","","","","","","State and Territory governments (unpublished)","%","np","4.4","4.8","np","na","4.5","0.5","na","na"
"CtG3A.9","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander children","Children in the community who are in state-specific YBFS age cohort with disability","","","","","","State and Territory governments (unpublished)","%","na","na","na","na","na","na","na","na","na"
"CtG3A.9","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Non-Indigenous children","Children in the community who are in state-specific YBFS age cohort with disability","","","","","","State and Territory governments (unpublished)","%","na","na","na","na","na","na","na","na","na"
"CtG3A.9","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander children","Children enrolled in a State and Territory government-funded preschool program in the YBFS with disability","","","","","","State and Territory governments (unpublished)","%","np","8.5","7.8","np","na","na","0","na","na"
"CtG3A.9","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Non-Indigenous children","Children enrolled in a State and Territory government-funded preschool program in the YBFS with disability","","","","","","State and Territory governments (unpublished)","%","np","4.1","4.6","np","na","na","0.5","na","na"
"CtG3A.9","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander children","Children in the community who are in state-specific YBFS age cohort with disability","","","","","","State and Territory governments (unpublished)","%","na","na","na","na","na","na","na","na","na"
"CtG3A.9","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Non-Indigenous children","Children in the community who are in state-specific YBFS age cohort with disability","","","","","","State and Territory governments (unpublished)","%","na","na","na","na","na","na","na","na","na"
"CtG3A.9","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander children","Children enrolled in a State and Territory government-funded preschool program in the YBFS with disability","","","","","","State and Territory governments (unpublished)","%","np","8.9","6.2","np","na","na","2.1","na","na"
"CtG3A.9","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Non-Indigenous children","Children enrolled in a State and Territory government-funded preschool program in the YBFS with disability","","","","","","State and Territory governments (unpublished)","%","np","3.7","4.3","np","na","na","0.4","na","na"
"CtG3A.9","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander children","Children in the community who are in state-specific YBFS age cohort with disability","","","","","","State and Territory governments (unpublished)","%","na","na","na","na","na","na","na","na","na"
"CtG3A.9","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Non-Indigenous children","Children in the community who are in state-specific YBFS age cohort with disability","","","","","","State and Territory governments (unpublished)","%","na","na","na","na","na","na","na","na","na"
"SE3b.1","2022","Aboriginal and Torres Strait Islander-focused integrated early years services","All people","All people","All areas","Aboriginal and Torres Strait Islander-focused integrated early years services","Number","","Aboriginal and Torres Strait Islander community-controlled services","","","","SNAICC (unpublished) Register of Aboriginal and Torres Strait Islander-focused integrated early years services","no.","45","11","26","7","4","2","1","12","108"
"SE3b.1","2022","Aboriginal and Torres Strait Islander-focused integrated early years services","All people","All people","All areas","Aboriginal and Torres Strait Islander-focused integrated early years services","Number","","Government and/or non-Indigenous controlled services","","","","SNAICC (unpublished) Register of Aboriginal and Torres Strait Islander-focused integrated early years services","no.","2","0","14","3","11","2","1","34","67"
"SE3b.1","2022","Aboriginal and Torres Strait Islander-focused integrated early years services","All people","All people","All areas","Aboriginal and Torres Strait Islander-focused integrated early years services","Number","","All services","","","","SNAICC (unpublished) Register of Aboriginal and Torres Strait Islander-focused integrated early years services","no.","47","11","40","10","15","4","2","46","175"
"SE3b.1","2021","Aboriginal and Torres Strait Islander-focused integrated early years services","All people","All people","All areas","Aboriginal and Torres Strait Islander-focused integrated early years services","Number","","Aboriginal and Torres Strait Islander community-controlled services","","","","SNAICC (unpublished) Register of Aboriginal and Torres Strait Islander-focused integrated early years services","no.","44","10","22","6","4","2","1","10","99"
