"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Never","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","93.6","93.7","96.1","96.0","94.5","93.6","95.4","92.1","94.5"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Total rarely or more often","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","6.3","6.1","3.7","3.8","5.2","6.3","4.5","7.9","5.4"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Don't know","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0","0.1","0.1","0.1","0.2","0","0","0","0.1"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Refused","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0","0.1","0.1","0.3","0","0","0.1","0","0.1"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Sample size","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1684","7197","5358","2517","2234","2142","2173","1845","25150"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Index","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1.09","1.10","1.06","1.05","1.08","1.09","1.06","1.12","1.08"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Never","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","93.6","93.0","94.0","87.4","87.4","91.2","90.6","88.6","92.2"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Total rarely or more often","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","6.4","6.9","5.7","12.3","12.3","8.8","9.3","11.4","7.7"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Don't know","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0","0.1","0","0.1","0.3","0","0","0","0"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Refused","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0","0","0.3","0.3","0","0","0.1","0.1","0.1"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Sample size","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1684","7197","5358","2517","2234","2142","2173","1845","25150"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Index","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1.08","1.08","1.06","1.15","1.14","1.10","1.10","1.13","1.09"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Never","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","41.7","50.2","42.7","40.4","51.4","43.3","34.2","36.0","44.4"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Total rarely or more often","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","57.5","49.7","56.8","59.2","48.2","56.4","65.6","63.7","55.1"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Don't know","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0.5","0.1","0.2","0.1","0.4","0.2","0.1","0.2","0.3"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Refused","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0.2","0.1","0.4","0.3","0","0.1","0.1","0","0.2"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Sample size","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1684","7197","5358","2517","2234","2142","2173","1845","25150"
"6A.16","2014-15","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Index","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1.81","1.66","1.80","1.85","1.62","1.79","1.95","1.90","1.76"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Never","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","95.6","93.7","94.8","95.0","93.0","93.5","94.8","91.6","94.6"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Total rarely or more often","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","4.3","6.1","5.0","4.9","6.8","6.2","4.9","8.2","5.2"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Don't know","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0.1","0.3","0.2","0.2","0.1","0.1","0.3","0.2","0.2"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Refused","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0","0","0","0","0","0.1","0","0.1","0"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Sample size","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1683","7232","5438","2564","2268","2121","2198","1843","25347"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Index","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1.07","1.09","1.08","1.07","1.10","1.10","1.07","1.13","1.08"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Never","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","91.2","92.5","94.2","91.7","90.9","90.8","90.8","89.3","92.2"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Total rarely or more often","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","8.6","7.2","5.7","8.1","9.1","9.1","9.1","10.5","7.7"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Don't know","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0.1","0.3","0","0.1","0","0","0.1","0.1","0.1"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Refused","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0","0","0","0.1","0","0.1","0","0.1","0"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Sample size","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1683","7232","5438","2564","2268","2121","2198","1843","25347"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Index","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1.10","1.09","1.07","1.10","1.10","1.11","1.11","1.12","1.09"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Never","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","42.6","50.2","43.2","39.8","54.2","44.0","36.7","37.4","45.0"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Total rarely or more often","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","56.7","49.4","56.6","59.9","45.6","55.7","62.9","62.0","54.5"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Don't know","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0.3","0.4","0.2","0.3","0.2","0.3","0.3","0.3","0.3"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Refused","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0.3","0.1","0.1","0","0","0","0.1","0.2","0.1"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Sample size","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1683","7232","5438","2564","2268","2121","2198","1843","25347"
"6A.16","2013-14","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Index","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1.83","1.68","1.80","1.84","1.62","1.75","1.91","1.88","1.77"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Never","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","95.6","93.5","94.8","93.3","93.5","93.5","96.4","90.5","94.4"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Total rarely or more often","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","4.1","6.4","5.3","6.4","6.3","6.4","3.5","9.5","5.4"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Don't know","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0.3","0.1","0","0.3","0.2","0","0.1","0.1","0.2"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Refused","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0","0","0","0","0","0.1","0","0","0"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Sample size","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1681","7191","5584","2569","2293","2153","2207","1849","25527"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Index","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1.06","1.10","1.09","1.10","1.09","1.09","1.05","1.15","1.08"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Never","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","94.2","91.4","93.0","88.0","90.6","90.3","90.3","88.1","92.1"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Total rarely or more often","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","5.7","8.4","6.9","11.8","9.4","9.6","9.7","11.8","7.8"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Don't know","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0","0","0","0","0","0","0","0","0"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Refused","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0","0.1","0","0.1","0","0","0","0","0"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Sample size","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1681","7191","5584","2569","2293","2153","2207","1849","25527"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","When possibly over the alcohol limit","Index","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1.07","1.10","1.08","1.14","1.11","1.11","1.10","1.14","1.09"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Never","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","44.4","48.1","39.4","36.5","54.2","41.0","34.8","38.1","43.9"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Total rarely or more often","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","55.2","51.2","60.3","63.0","45.6","58.7","64.9","61.5","55.6"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Don't know","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0.4","0.5","0.2","0.2","0.1","0.3","0.2","0.2","0.3"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Refused","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","0","0.1","0.1","0.2","0.1","0.1","0.1","0.1","0.1"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Sample size","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1681","7191","5584","2569","2293","2153","2207","1849","25527"
"6A.16","2012-13","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","10 kilometres per hour or more above the speed limit","Index","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","no.","1.80","1.71","1.85","1.91","1.62","1.80","1.95","1.92","1.79"
"6A.17","2018-19","Road deaths","All ages","All people","All people","","Road deaths","Total deaths","","","","","BITRE Australian Road Deaths Database","no.","366","267","226","170","103","34","6","37","1209"
"6A.17","2018-19","Road deaths","All ages","All people","All people","","Road deaths","Per 100 000 registered vehicles","","","","","Derived from BITRE Australian Road Deaths Database; ABS Motor Vehicle Census","rate","6.4","5.3","5.5","7.6","7.2","6.9","1.9","22.9","6.2"
"6A.17","2017-18","Road deaths","All ages","All people","All people","","Road deaths","Total deaths","","","","","BITRE Australian Road Deaths Database","no.","386","238","246","164","99","33","7","42","1215"
"6A.17","2017-18","Road deaths","All ages","All people","All people","","Road deaths","Per 100 000 registered vehicles","","","","","Derived from BITRE Australian Road Deaths Database; ABS Motor Vehicle Census","rate","6.9","4.8","6.1","7.3","7.0","6.9","2.3","25.8","6.3"
"6A.17","2016-17","Road deaths","All ages","All people","All people","","Road deaths","Total deaths","","","","","BITRE Australian Road Deaths Database","no.","355","267","251","181","82","31","11","44","1222"
"6A.17","2016-17","Road deaths","All ages","All people","All people","","Road deaths","Per 100 000 registered vehicles","","","","","Derived from BITRE Australian Road Deaths Database; ABS Motor Vehicle Census","rate","6.4","5.6","6.4","8.2","5.9","6.6","3.7","28.3","6.5"
"6A.17","2015-16","Road deaths","All ages","All people","All people","","Road deaths","Total deaths","","","","","BITRE Australian Road Deaths Database","no.","387","265","244","169","97","41","13","44","1260"
"6A.17","2015-16","Road deaths","All ages","All people","All people","","Road deaths","Per 100 000 registered vehicles","","","","","Derived from BITRE Australian Road Deaths Database; ABS Motor Vehicle Census","rate","7.2","5.7","6.3","7.7","7.1","9.0","4.5","27.9","6.9"
"6A.17","2014-15","Road deaths","All ages","All people","All people","","Road deaths","Total deaths","","","","","BITRE Australian Road Deaths Database","no.","304","254","235","179","113","33","11","41","1170"
"6A.17","2014-15","Road deaths","All ages","All people","All people","","Road deaths","Per 100 000 registered vehicles","","","","","Derived from BITRE Australian Road Deaths Database; ABS Motor Vehicle Census","rate","5.8","5.6","6.2","8.2","8.4","7.3","3.9","26.4","6.5"
"6A.17","2013-14","Road deaths","All ages","All people","All people","","Road deaths","Total deaths","","","","","BITRE Australian Road Deaths Database","no.","337","256","229","159","87","37","8","42","1155"
"6A.17","2013-14","Road deaths","All ages","All people","All people","","Road deaths","Per 100 000 registered vehicles","","","","","Derived from BITRE Australian Road Deaths Database; ABS Motor Vehicle Census","rate","6.6","5.7","6.2","7.4","6.6","8.4","2.9","27.6","6.6"
"6A.17","2012-13","Road deaths","All ages","All people","All people","","Road deaths","Total deaths","","","","","BITRE Australian Road Deaths Database","no.","341","255","297","180","100","33","11","46","1263"
"6A.17","2012-13","Road deaths","All ages","All people","All people","","Road deaths","Per 100 000 registered vehicles","","","","","Derived from BITRE Australian Road Deaths Database; ABS Motor Vehicle Census","rate","6.8","5.8","8.2","8.8","7.7","7.6","4.0","31.0","7.4"
"6A.17","2011-12","Road deaths","All ages","All people","All people","","Road deaths","Total deaths","","","","","BITRE Australian Road Deaths Database","no.","386","269","278","177","89","19","5","53","1276"
"6A.17","2011-12","Road deaths","All ages","All people","All people","","Road deaths","Per 100 000 registered vehicles","","","","","Derived from BITRE Australian Road Deaths Database; ABS Motor Vehicle Census","rate","7.9","6.3","8.0","8.9","7.0","4.4","1.9","37.6","7.6"
"6A.17","2010-11","Road deaths","All ages","All people","All people","","Road deaths","Total deaths","","","","","BITRE Australian Road Deaths Database","no.","355","294","251","199","111","31","10","43","1294"
"6A.17","2010-11","Road deaths","All ages","All people","All people","","Road deaths","Per 100 000 registered vehicles","","","","","Derived from BITRE Australian Road Deaths Database; ABS Motor Vehicle Census","rate","7.4","7.0","7.4","10.4","8.8","7.4","3.9","31.4","7.9"
"6A.17","2009-10","Road deaths","All ages","All people","All people","","Road deaths","Total deaths","","","","","BITRE Australian Road Deaths Database","no.","445","288","269","183","118","43","20","35","1401"
"6A.17","2009-10","Road deaths","All ages","All people","All people","","Road deaths","Per 100 000 registered vehicles","","","","","Derived from BITRE Australian Road Deaths Database; ABS Motor Vehicle Census","rate","9.5","7.0","8.0","9.8","9.5","10.5","7.9","26.0","8.7"
"6A.18","2017-18","Traffic accident hospitalisations","All ages","All people","All people","","Traffic accident hospitalisations","Number of traffic accident hospitalisations","","","","","AIHW (unpublished) Australian Hospital Statistics","no.","10344","10852","9157","3092","2271","724","596","857","37893"
"6A.18","2017-18","Traffic accident hospitalisations","All ages","All people","All people","","Traffic accident hospitalisations","Per 100 000 registered vehicles","","","","","Derived from ABS Motor Vehicle Census; AIHW (unpublished) Australian Hospital Statistics","rate","184.1","220.4","226.4","138.6","161.2","150.5","197.0","527.4","197.6"
"6A.18","2016-17","Traffic accident hospitalisations","All ages","All people","All people","","Traffic accident hospitalisations","Number of traffic accident hospitalisations","","","","","AIHW (unpublished) Australian Hospital Statistics","no.","11269","10106","8676","3020","2676","721","614","717","38452"
"6A.18","2016-17","Traffic accident hospitalisations","All ages","All people","All people","","Traffic accident hospitalisations","Per 100 000 registered vehicles","","","","","Derived from ABS Motor Vehicle Census; AIHW (unpublished) Australian Hospital Statistics","rate","204.6","210.6","219.7","136.1","193.1","153.6","207.7","461.5","204.7"
"6A.18","2015-16","Traffic accident hospitalisations","All ages","All people","All people","","Traffic accident hospitalisations","Number of traffic accident hospitalisations","","","","","AIHW (unpublished) Australian Hospital Statistics","no.","11123","9261","8356","2937","2630","661","651","723","37073"
"6A.18","2015-16","Traffic accident hospitalisations","All ages","All people","All people","","Traffic accident hospitalisations","Per 100 000 registered vehicles","","","","","Derived from ABS Motor Vehicle Census; AIHW (unpublished) Australian Hospital Statistics","rate","207.0","197.8","216.8","133.0","192.7","144.4","225.8","458.4","201.6"
"6A.19","2017-18","Deaths in police custody","All ages","All people","Non-Indigenous","","Deaths in police custody","Non-Indigenous people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","4","2","3","3","1","0","1","0","14"
"6A.19","2017-18","Deaths in police custody","All ages","All people","Aboriginal and Torres Strait Islander","","Deaths in police custody","Aboriginal and Torres Strait Islander people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","0","1","1","0","1","0","0","0","3"
"6A.19","2017-18","Deaths in police custody","All ages","All people","Unknown Indigenous status","","Deaths in police custody","Unknown Indigenous status","","","","","AIC (unpublished) National Deaths in Custody Program","no.","2","2","0","0","0","0","0","0","4"
"6A.19","2017-18","Deaths in police custody","All ages","All people","All people","","Deaths in police custody","All people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","6","5","4","3","2","0","1","0","21"
"6A.19","2016-17","Deaths in police custody","All ages","All people","Non-Indigenous","","Deaths in police custody","Non-Indigenous people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","3","0","0","1","3","0","0","1","8"
"6A.19","2016-17","Deaths in police custody","All ages","All people","Aboriginal and Torres Strait Islander","","Deaths in police custody","Aboriginal and Torres Strait Islander people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","3","0","0","1","2","0","0","1","7"
"6A.19","2016-17","Deaths in police custody","All ages","All people","Unknown Indigenous status","","Deaths in police custody","Unknown Indigenous status","","","","","AIC (unpublished) National Deaths in Custody Program","no.","0","0","2","0","0","0","0","0","2"
"6A.19","2016-17","Deaths in police custody","All ages","All people","All people","","Deaths in police custody","All people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","6","0","2","2","5","0","0","2","17"
"6A.19","2015-16","Deaths in police custody","All ages","All people","Non-Indigenous","","Deaths in police custody","Non-Indigenous people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","6","1","3","2","2","0","0","0","14"
"6A.19","2015-16","Deaths in police custody","All ages","All people","Aboriginal and Torres Strait Islander","","Deaths in police custody","Aboriginal and Torres Strait Islander people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","0","0","0","3","1","0","0","1","5"
"6A.19","2015-16","Deaths in police custody","All ages","All people","Unknown Indigenous status","","Deaths in police custody","Unknown Indigenous status","","","","","AIC (unpublished) National Deaths in Custody Program","no.","0","0","0","0","0","1","0","0","1"
"6A.19","2015-16","Deaths in police custody","All ages","All people","All people","","Deaths in police custody","All people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","6","1","3","5","3","1","0","1","20"
"6A.19","2014-15","Deaths in police custody","All ages","All people","Non-Indigenous","","Deaths in police custody","Non-Indigenous people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","7","2","5","2","1","0","0","0","17"
"6A.19","2014-15","Deaths in police custody","All ages","All people","Aboriginal and Torres Strait Islander","","Deaths in police custody","Aboriginal and Torres Strait Islander people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","0","0","0","2","0","0","0","2","4"
"6A.19","2014-15","Deaths in police custody","All ages","All people","Unknown Indigenous status","","Deaths in police custody","Unknown Indigenous status","","","","","AIC (unpublished) National Deaths in Custody Program","no.","0","0","0","0","0","0","0","0","0"
"6A.19","2014-15","Deaths in police custody","All ages","All people","All people","","Deaths in police custody","All people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","7","2","5","4","1","0","0","2","21"
"6A.19","2013-14","Deaths in police custody","All ages","All people","Non-Indigenous","","Deaths in police custody","Non-Indigenous people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","1","5","2","1","2","0","0","0","11"
"6A.19","2013-14","Deaths in police custody","All ages","All people","Aboriginal and Torres Strait Islander","","Deaths in police custody","Aboriginal and Torres Strait Islander people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","0","0","0","0","0","0","0","1","1"
"6A.19","2013-14","Deaths in police custody","All ages","All people","Unknown Indigenous status","","Deaths in police custody","Unknown Indigenous status","","","","","AIC (unpublished) National Deaths in Custody Program","no.","0","0","1","0","0","0","0","0","1"
"6A.19","2013-14","Deaths in police custody","All ages","All people","All people","","Deaths in police custody","All people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","1","5","3","1","2","0","0","1","13"
"6A.19","2012-13","Deaths in police custody","All ages","All people","Non-Indigenous","","Deaths in police custody","Non-Indigenous people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","6","2","2","3","0","0","0","0","13"
"6A.19","2012-13","Deaths in police custody","All ages","All people","Aboriginal and Torres Strait Islander","","Deaths in police custody","Aboriginal and Torres Strait Islander people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","0","0","0","3","1","0","0","0","4"
"6A.19","2012-13","Deaths in police custody","All ages","All people","Unknown Indigenous status","","Deaths in police custody","Unknown Indigenous status","","","","","AIC (unpublished) National Deaths in Custody Program","no.","0","0","0","0","0","0","0","0","0"
"6A.19","2012-13","Deaths in police custody","All ages","All people","All people","","Deaths in police custody","All people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","6","2","2","6","1","0","0","0","17"
"6A.19","2011-12","Deaths in police custody","All ages","All people","Non-Indigenous","","Deaths in police custody","Non-Indigenous people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","11","3","7","5","3","0","0","0","29"
"6A.19","2011-12","Deaths in police custody","All ages","All people","Aboriginal and Torres Strait Islander","","Deaths in police custody","Aboriginal and Torres Strait Islander people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","0","0","0","0","0","0","0","2","2"
"6A.19","2011-12","Deaths in police custody","All ages","All people","Unknown Indigenous status","","Deaths in police custody","Unknown Indigenous status","","","","","AIC (unpublished) National Deaths in Custody Program","no.","0","0","0","0","0","0","0","0","0"
"6A.19","2011-12","Deaths in police custody","All ages","All people","All people","","Deaths in police custody","All people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","11","3","7","5","3","0","0","2","31"
"6A.19","2010-11","Deaths in police custody","All ages","All people","Non-Indigenous","","Deaths in police custody","Non-Indigenous people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","5","1","6","1","2","2","1","0","18"
"6A.19","2010-11","Deaths in police custody","All ages","All people","Aboriginal and Torres Strait Islander","","Deaths in police custody","Aboriginal and Torres Strait Islander people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","1","0","1","5","0","0","0","0","7"
"6A.19","2010-11","Deaths in police custody","All ages","All people","Unknown Indigenous status","","Deaths in police custody","Unknown Indigenous status","","","","","AIC (unpublished) National Deaths in Custody Program","no.","0","0","0","0","0","0","0","0","0"
"6A.19","2010-11","Deaths in police custody","All ages","All people","All people","","Deaths in police custody","All people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","6","1","7","6","2","2","1","0","25"
"6A.19","2009-10","Deaths in police custody","All ages","All people","Non-Indigenous","","Deaths in police custody","Non-Indigenous people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","3","6","6","1","1","1","1","2","21"
"6A.19","2009-10","Deaths in police custody","All ages","All people","Aboriginal and Torres Strait Islander","","Deaths in police custody","Aboriginal and Torres Strait Islander people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","2","0","0","2","0","0","0","2","6"
"6A.19","2009-10","Deaths in police custody","All ages","All people","Unknown Indigenous status","","Deaths in police custody","Unknown Indigenous status","","","","","AIC (unpublished) National Deaths in Custody Program","no.","0","0","0","0","0","0","0","0","0"
"6A.19","2009-10","Deaths in police custody","All ages","All people","All people","","Deaths in police custody","All people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","5","6","6","3","1","1","1","4","27"
"6A.19","2008-09","Deaths in police custody","All ages","All people","Non-Indigenous","","Deaths in police custody","Non-Indigenous people","","","","","AIC (unpublished) National Deaths in Custody Program","no.","6","3","7","7","4","0","1","1","29"
