"Table_Number","Year","Measure","Indigenous_Status","Law_Enforced","Court_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust cts","Aust"
"7A.35","2020-21","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (only)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","668","997","565","884","663","637","2858","1127","..","797"
"7A.35","2020-21","Real recurrent expenditure per finalisation","All people","Civil","Children's","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Magistrates' courts","Children's courts","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1117","3549","623","1339","2096","888","4489","1904","..","1790"
"7A.35","2020-21","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (total)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","704","1236","572","911","788","650","2950","1175","..","884"
"7A.35","2020-21","Real recurrent expenditure per finalisation","All people","Civil","All civil courts (excl. family; Federal Circuit and coroners' courts)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts)","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1453","2398","1199","1868","1782","1302","5005","1963","33063","2014"
"7A.35","2020-21","Real recurrent expenditure per finalisation","All people","Civil","Family","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Family courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","1860","..","..","..","..","2729","2350"
"7A.35","2020-21","Real recurrent expenditure per finalisation","All people","Civil","Federal Circuit","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Federal Circuit court","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","..","..","..","..","..","1775","1775"
"7A.35","2020-21","Real recurrent expenditure per finalisation","All people","Civil","Coroners'","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Coroners' courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1280","3461","2076","3695","1750","2126","11885","4422","..","2461"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","Supreme (excl. probate)/Federal","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Supreme (excl. probate)/Federal Courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","10507","12949","10125","16557","11394","5734","17656","22647","20822","13638"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","District/county","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","District/county courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","4146","6871","3433","3275","7057","..","..","..","..","4696"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (only)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","513","1000","562","685","500","628","2974","1341","..","702"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","Children's","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Magistrates' courts","Children's courts","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1176","3732","689","1478","2100","831","6617","1713","..","1909"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (total)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","558","1241","576","717","610","639","3124","1370","..","794"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","All civil courts (excl. family; Federal Circuit and coroners' courts)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts)","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1263","2267","1229","1682","1367","1212","5239","2310","20822","1857"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","Family","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Family courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","1937","..","..","..","..","2749","2411"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","Federal Circuit","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Federal Circuit court","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","..","..","..","..","..","1713","1713"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","Coroners'","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Coroners' courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1005","3198","2198","2780","1806","2232","5142","3885","..","2229"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","Supreme (excl. probate)/Federal","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Supreme (excl. probate)/Federal Courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","10831","13292","10125","16557","11815","5734","17656","23224","20822","13828"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","District/county","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","District/county courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","4281","7010","3433","3275","7320","..","..","..","..","4785"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (only)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","530","1024","562","685","518","628","2974","1384","..","716"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","Children's","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Magistrates' courts","Children's courts","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1229","3827","689","1478","2178","831","6617","1760","..","1958"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (total)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","578","1271","576","717","633","639","3124","1413","..","811"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","All civil courts (excl. family; Federal Circuit and coroners' courts)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts)","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1304","2322","1229","1682","1417","1212","5239","2377","20822","1889"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","Family","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Family courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","1937","..","..","..","..","2749","2411"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","Federal Circuit","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Federal Circuit court","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","..","..","..","..","..","1713","1713"
"7A.35","2019-20","Real recurrent expenditure per finalisation","All people","Civil","Coroners'","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Coroners' courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1043","3289","2198","2780","1872","2232","5142","4025","..","2271"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","Supreme (excl. probate)/Federal","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Supreme (excl. probate)/Federal Courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","9326","11318","9233","14042","9082","7113","13855","23096","19383","12381"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","District/county","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","District/county courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","4336","6465","2861","3126","5933","..","..","..","..","4428"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (only)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","435","783","462","753","403","506","2528","1368","..","604"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","Children's","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Magistrates' courts","Children's courts","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","991","3291","637","1242","2031","632","8259","1744","..","1724"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (total)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","473","991","478","776","508","514","2697","1396","..","685"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","All civil courts (excl. family; Federal Circuit and coroners' courts)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts)","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1144","1889","1021","1687","1145","1173","4176","2340","19383","1674"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","Family","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Family courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","2010","..","..","..","..","2928","2522"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","Federal Circuit","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Federal Circuit court","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","..","..","..","..","..","1741","1741"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","Coroners'","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Coroners' courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1094","3464","1980","3152","1905","2625","5289","3613","..","2305"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","Supreme (excl. probate)/Federal","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Supreme (excl. probate)/Federal Courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","9658","11612","9233","14042","9432","7113","13855","23626","19383","12557"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","District/county","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","District/county courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","4487","6602","2861","3126","6160","..","..","..","..","4518"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (only)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","451","803","462","753","417","506","2528","1407","..","616"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","Children's","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Magistrates' courts","Children's courts","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1032","3378","637","1242","2107","632","8259","1790","..","1768"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (total)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","491","1017","478","776","527","514","2697","1435","..","699"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","All civil courts (excl. family; Federal Circuit and coroners' courts)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts)","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1185","1937","1021","1687","1188","1173","4176","2401","19383","1703"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","Family","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Family courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","2010","..","..","..","..","2928","2522"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","Federal Circuit","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Federal Circuit court","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","..","..","..","..","..","1741","1741"
"7A.35","2018-19","Real recurrent expenditure per finalisation","All people","Civil","Coroners'","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Coroners' courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1134","3559","1980","3152","1973","2625","5289","3739","..","2348"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","Supreme (excl. probate)/Federal","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Supreme (excl. probate)/Federal Courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","9988","10994","9410","13169","9099","7360","11267","21947","19225","12394"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","District/county","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","District/county courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","4368","5776","2843","2522","4872","..","..","..","..","4100"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (only)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","437","735","447","678","406","514","1998","1366","..","572"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","Children's","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Magistrates' courts","Children's courts","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","862","2957","660","1554","1702","634","7716","1382","..","1575"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (total)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","468","912","462","713","495","522","2187","1367","..","641"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","All civil courts (excl. family; Federal Circuit and coroners' courts)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts)","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1146","1767","1001","1468","1087","1272","3489","2255","19225","1587"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","Family","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Family courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","2139","..","..","..","..","2756","2486"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","Federal Circuit","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Federal Circuit court","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","..","..","..","..","..","1686","1686"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","Coroners'","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Coroners' courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1086","2715","2127","3173","1616","2466","4090","4339","..","2106"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","Supreme (excl. probate)/Federal","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Supreme (excl. probate)/Federal Courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","10318","11294","9410","13169","9445","7360","11267","22454","19225","12566"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","District/county","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","District/county courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","4512","5895","2843","2522","5051","..","..","..","..","4184"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (only)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","450","753","447","678","419","514","1998","1401","..","583"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","Children's","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Magistrates' courts","Children's courts","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","897","3034","660","1554","1769","634","7716","1416","..","1615"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (total)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","483","936","462","713","512","522","2187","1402","..","654"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","All civil courts (excl. family; Federal Circuit and coroners' courts)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts)","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1183","1811","1001","1468","1126","1272","3489","2310","19225","1614"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","Family","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Family courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","2139","..","..","..","..","2756","2486"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","Federal Circuit","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Federal Circuit court","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","..","..","..","..","..","1686","1686"
"7A.35","2017-18","Real recurrent expenditure per finalisation","All people","Civil","Coroners'","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Coroners' courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1125","2789","2127","3173","1677","2466","4090","4479","..","2144"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","Supreme (excl. probate)/Federal","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Supreme (excl. probate)/Federal Courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","8760","10370","9066","16448","9324","5920","8756","21023","18648","11871"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","District/county","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","District/county courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","5007","5613","3154","3855","4512","..","..","..","..","4553"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (only)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","478","617","425","663","426","430","1933","987","..","547"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","Children's","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Magistrates' courts","Children's courts","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","935","2634","778","1840","1460","686","4933","1295","..","1559"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (total)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","510","778","447","703","505","443","2102","1009","..","614"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","All civil courts (excl. family; Federal Circuit and coroners' courts)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts)","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1167","1593","1008","1621","1080","1073","3172","1687","18648","1549"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","Family","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Family courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","2254","..","..","..","..","2765","2550"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","Federal Circuit","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Federal Circuit court","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","..","..","..","..","..","1739","1739"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","Coroners'","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Excluding payroll tax","Coroners' courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1213","2284","2204","3008","1929","2323","3364","3130","..","2061"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","Supreme (excl. probate)/Federal","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Supreme (excl. probate)/Federal Courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","9067","10643","9066","16448","9675","5920","8756","21401","18648","12033"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","District/county","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","District/county courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","5171","5726","3154","3855","4674","..","..","..","..","4642"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (only)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","492","633","425","663","439","430","1933","1012","..","557"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","Children's","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Magistrates' courts","Children's courts","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","969","2703","778","1840","1514","686","4933","1327","..","1597"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","Magistrates' (total)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","525","798","447","703","522","443","2102","1034","..","626"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","All civil courts (excl. family; Federal Circuit and coroners' courts)","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts)","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1205","1633","1008","1621","1118","1073","3172","1725","18648","1575"
"7A.35","2016-17","Real recurrent expenditure per finalisation","All people","Civil","Family","2020-21 dollars","Real recurrent expenditure per finalisation: civil","Including payroll tax where applicable","Family courts","","","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","..","..","..","2254","..","..","..","..","2765","2550"
