"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"9A.16","2019","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","406","377","287","203","110","39","15","36","","1447"
"9A.16","2019","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","14","15","3","10","11","3","0","6","","61"
"9A.16","2018","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","3.3","3.4","6.0","3.5","3.5","5.7","14.3","0","","3.5"
"9A.16","2018-19","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0","0.4","0","1.7","0","0","0","","0.2"
"9A.16","2018","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","48.7","40.7","54.9","65.5","54.7","64.4","45.1","202.2","","51.7"
"9A.16","2018","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","0.4","1.2","0.6","1.9","4.6","5.7","7.1","12.1","","1.4"
"9A.16","2018","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","26","22","30","9","6","3","6","0","","88"
"9A.16","2018-19","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","0","2","0","3","0","0","0","","5"
"9A.16","2018","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","389","263","275","170","95","34","19","50","","1292"
"9A.16","2018","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","3","8","3","5","8","3","3","3","","35"
"9A.16","2017","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.5","3.0","2.2","4.3","4.6","19.2","0","32.5","","3.7"
"9A.16","2017-18","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0","0.2","0","0.6","0","0","0","","0.1"
"9A.16","2017","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","48.2","44.0","60.9","70.5","70.8","73.0","21.9","134.1","","54.6"
"9A.16","2017","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.8","1.4","1.8","2.3","1.7","0","0","24.4","","2.0"
"9A.16","2017","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","35","19","11","11","8","10","0","8","","91"
"9A.16","2017-18","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","0","1","0","1","0","0","0","","2"
"9A.16","2017","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","379","278","300","182","122","38","9","33","","1342"
"9A.16","2017","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","14","9","9","6","3","0","0","6","","48"
"9A.16","2016","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","3.4","4.2","5.6","5.1","3.5","3.9","9.9","0","","4.1"
"9A.16","2016-17","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.1","0","0.2","0","0","0","0","0","","0.1"
"9A.16","2016","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","54.3","49.9","57.8","79.4","58.4","69.6","47.1","191.3","","58.0"
"9A.16","2016","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.0","0.2","1.4","1.2","1.8","5.8","7.4","12.2","","1.4"
"9A.16","2016","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","26","26","27","13","6","2","4","0","","100"
"9A.16","2016-17","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","1","0","1","0","0","0","0","0","","2"
"9A.16","2016","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","420","308","280","203","100","36","19","47","","1402"
"9A.16","2016","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","8","1","7","3","3","3","3","3","","34"
"9A.16","2015","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","3.3","4.5","4.2","4.3","4.7","9.7","5.1","12.3","","4.2"
"9A.16","2015-16","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.1","0","0.2","2.4","1.2","0","0","0","","0.4"
"9A.16","2015","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","48.3","51.0","54.0","74.4","78.8","75.7","50.5","188.0","","56.4"
"9A.16","2015","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.1","0.5","2.7","2.4","1.2","3.9","0","8.2","","1.4"
"9A.16","2015","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","25","27","20","11","8","5","2","3","","99"
"9A.16","2015-16","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","1","0","1","6","2","0","0","0","","10"
"9A.16","2015","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","368","307","258","189","134","39","20","46","","1344"
"9A.16","2015","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","8","3","13","6","2","2","0","2","","34"
"9A.16","2014","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.9","5.8","3.4","3.6","4.7","5.8","0","16.5","","4.5"
"9A.16","2014-15","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0","0","0","1.2","0","0","0","","0.1"
"9A.16","2014","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","45.5","55.5","52.3","82.2","57.5","83.7","33.4","160.6","","55.4"
"9A.16","2014","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.1","4.6","0.6","1.2","3.6","0","7.7","12.4","","2.2"
"9A.16","2014","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","37","34","16","9","8","3","0","4","","105"
"9A.16","2014-15","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","0","0","0","2","0","0","0","","2"
"9A.16","2014","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","342","327","247","207","97","43","13","39","","1300"
"9A.16","2014","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","8","27","3","3","6","0","3","3","","51"
"9A.16","2013","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.3","4.3","4.9","3.2","6.0","0","5.2","16.5","","4.3"
"9A.16","2013-14","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.3","0.2","0","0.4","0","0","0","0","","0.2"
"9A.16","2013","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","47.8","43.1","65.1","66.7","68.2","68.3","41.7","177.9","","55.3"
"9A.16","2013","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","0.9","1.6","1.7","0.8","3.6","0","5.2","8.3","","1.5"
"9A.16","2013","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","32","25","23","8","10","0","2","4","","99"
"9A.16","2013-14","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","2","1","0","1","0","0","0","0","","4"
"9A.16","2013","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","354","249","303","166","114","35","16","43","","1278"
"9A.16","2013","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","7","9","8","2","6","0","2","2","","35"
"9A.16","2012","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.5","3.5","3.3","7.8","3.6","11.7","0","33.9","","4.4"
"9A.16","2012-13","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0.9","0","1.2","0","2.0","0","0","","0.4"
"9A.16","2012","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","51.8","51.5","71.1","76.7","64.0","46.9","47.8","207.7","","61.1"
"9A.16","2012","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.2","1.2","1.3","1.6","2.4","7.8","10.6","17.0","","1.5"
"9A.16","2012","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","33","20","15","19","6","6","0","8","","99"
"9A.16","2012-13","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","5","0","3","0","1","0","0","","9"
"9A.16","2012","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","378","291","325","186","106","24","18","49","","1388"
"9A.16","2012","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","9","7","6","4","4","4","4","4","","33"
"9A.16","2011","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","6.9","4.5","6.0","5.1","6.1","5.9","8.2","25.9","","5.6"
"9A.16","2011-12","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0.2","0.2","0","0","0","0","0","","0.1"
"9A.16","2011","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","49.3","57.8","71.0","77.3","67.1","54.7","40.8","194.6","","60.9"
"9A.16","2011","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","3.5","1.4","6.9","1.3","1.8","5.9","0","13.0","","3.4"
"9A.16","2011","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","50","25","27","12","10","3","3","6","","126"
"9A.16","2011-12","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","1","1","0","0","0","0","0","","2"
"9A.16","2011","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","356","320","318","182","110","28","15","45","","1361"
"9A.16","2011","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","25","8","31","3","3","3","0","3","","77"
"9A.16","2010","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.5","4.8","3.9","5.7","1.8","5.9","0","13.1","","4.4"
"9A.16","2010-11","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.3","0","0","0.4","0","0","0","0","","0.1"
"9A.16","2010","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","56.0","63.7","69.9","89.9","83.6","78.6","74.6","187.1","","67.9"
"9A.16","2010","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","2.0","1.3","1.6","1.3","4.3","5.9","8.3","21.8","","2.1"
"9A.16","2010","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","32","26","17","13","3","3","0","3","","98"
"9A.16","2010-11","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","2","0","0","1","0","0","0","0","","3"
"9A.16","2010","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","400","348","308","206","136","40","27","43","","1497"
"9A.16","2010","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","14","7","7","3","7","3","3","5","","46"
"9A.16","2009","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.3","36.7","4.2","3.1","5.6","11.9","2.8","4.4","","12.4"
"9A.16","2009-10","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.1","0.2","0","0","0","0","0","0","","0.1"
"9A.16","2009","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","58.6","62.7","88.0","93.3","70.9","113.0","70.5","190.2","","72.4"
"9A.16","2009","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.6","5.6","1.2","2.7","18.0","0","0","17.7","","3.9"
"9A.16","2009","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","30","197","18","7","9","6","1","1","","269"
"9A.16","2009-10","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","1","1","0","0","0","0","0","0","","2"
"9A.16","2009","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","413","337","381","209","114","57","25","43","","1571"
"9A.16","2009","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","11","30","5","6","29","0","0","4","","85"
"9A.16","2008","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.3","6.7","5.0","8.3","7.6","20.1","0","4.5","","5.6"
"9A.16","2008-09","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.1","33.5","0","0","0","0","0","0","","8.3"
"9A.16","2008","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","48.5","67.2","92.0","105.0","73.6","92.3","71.8","345.7","","73.2"
"9A.16","2008","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","3.6","1.3","0.9","3.7","5.0","8.0","0","31.8","","2.8"
"9A.16","2008","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","30","35","21","18","12","10","0","1","","120"
"9A.16","2008-09","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","1","178","0","0","0","0","0","0","","179"
"9A.16","2008","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","337","353","388","228","117","46","25","76","","1555"
"9A.16","2008","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","25","7","4","8","8","4","0","7","","60"
"9A.16","2007","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","3.5","5.8","6.1","6.2","7.0","8.1","5.8","32.7","","5.4"
"9A.16","2007-08","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0.4","0","1.4","0.6","0","0","4.6","","0.3"
"9A.16","2007","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","50.8","66.2","92.9","116.8","91.0","97.3","49.6","196.5","","74.7"
"9A.16","2007","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","3.4","1.4","1.5","4.7","5.1","6.1","0","0","","2.6"
"9A.16","2007","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","24","30","25","13","11","4","2","7","","113"
"9A.16","2007-08","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","2","0","3","1","0","0","1","","7"
"9A.16","2007","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","347","341","382","246","143","48","17","42","","1555"
"9A.16","2007","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","23","7","6","10","8","3","0","0","","55"
"9A.16","2006","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","5.0","5.3","5.7","5.4","11.6","2.0","3.0","0","","5.1"
"9A.16","2006-07","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.1","0.2","0","0.5","0","2.0","0","0","","0.2"
"9A.16","2006","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","63.3","72.5","88.1","101.4","87.0","114.4","50.7","215.3","","78.4"
"9A.16","2006","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","2.7","1.4","1.0","0.5","7.7","12.3","0","4.8","","2.4"
"9A.16","2006","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","34","27","23","11","18","1","1","0","","104"
"9A.16","2006-07","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","1","1","0","1","0","1","0","0","","4"
"9A.16","2006","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","427","367","353","208","135","56","17","45","","1603"
"9A.16","2006","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","18","7","4","1","12","6","0","1","","50"
"9A.16","2005","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","9.3","5.4","4.6","3.5","8.4","10.3","9.1","9.7","","6.8"
"9A.16","2005-06","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.4","0.8","0","0","0","0","0","0","","0.3"
"9A.16","2005","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","54.4","78.0","73.0","84.0","102.7","102.8","78.5","252.5","","74.0"
"9A.16","2005","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.8","0.8","1.3","1.0","9.7","8.2","0","4.9","","2.0"
"9A.16","2005","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","62","27","18","7","13","5","3","2","","138"
"9A.16","2005-06","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","3","4","0","0","0","0","0","0","","7"
"9A.16","2005","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","364","389","286","169","158","50","26","52","","1494"
"9A.16","2005","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","12","4","5","2","15","4","0","1","","40"
"9A.16","2004","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","5.9","4.7","3.9","3.0","7.9","22.8","3.0","4.9","","5.5"
"9A.16","2004-05","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0","0","0","5.9","0","0","0","","0.4"
"9A.16","2004","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","58.6","70.0","80.2","90.4","92.3","122.1","36.5","167.8","","73.6"
"9A.16","2004","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","2.4","2.6","6.3","0","6.5","2.1","0","19.7","","3.3"
"9A.16","2004","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","39","23","15","6","12","11","1","1","","110"
"9A.16","2004-05","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","0","0","0","9","0","0","0","","9"
"9A.16","2004","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","390","345","307","179","141","59","12","34","","1467"
"9A.16","2004","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","16","13","24","0","10","1","0","4","","65"
"9A.16","2003","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","6.9","6.0","4.8","10.2","10.5","14.6","3.1","5.0","","7.3"
"9A.16","2003-04","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0","0","1.0","0","0","0","0","","0.1"
"9A.16","2003","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","68.3","72.6","79.6","94.2","110.5","83.6","39.7","267.7","","79.3"
"9A.16","2003","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.5","1.4","1.1","0.5","3.3","8.4","0","0","","1.4"
"9A.16","2003","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","46","29","18","20","16","7","1","1","","143"
"9A.16","2003-04","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","0","0","2","0","0","0","0","","2"
"9A.16","2003","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","452","354","298","184","168","40","13","54","","1563"
"9A.16","2003","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","10","7","4","1","5","4","0","0","","28"
"9A.16","2002","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","7.4","7.1","6.6","5.2","7.9","16.9","3.1","9.9","","7.2"
"9A.16","2002-03","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.5","0.2","0.3","1.0","0","0","12.3","5.0","","0.6"
"9A.16","2002","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","79.5","83.6","93.3","95.9","98.6","78.0","40.0","281.8","","87.7"
"9A.16","2002","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.4","0.2","1.6","2.1","2.0","0","0","0","","1.2"
"9A.16","2002","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","49","34","24","10","12","8","1","2","","141"
"9A.16","2002-03","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","3","1","1","2","0","0","4","1","","12"
"9A.16","2002","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","523","403","341","185","149","37","13","57","","1709"
"9A.16","2002","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","9","1","6","4","3","0","0","0","","23"
"9A.16","2001","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.1","3.4","4.8","6.8","10.6","19.0","9.3","5.0","","5.4"
