"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","CS_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"8A.17","2016-17","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Non-Indigenous prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.12","0.06","0","0","0","0","0.29","0","0.06"
"8A.17","2015-16","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Number","Aboriginal and Torres Strait Islander prisoners","","","State and Territory governments (unpublished)","no.","1","0","1","3","0","0","1","0","6"
"8A.17","2015-16","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Number","Non-Indigenous prisoners","","","State and Territory governments (unpublished)","no.","5","1","2","3","2","0","0","1","14"
"8A.17","2015-16","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Aboriginal and Torres Strait Islander prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.03","0","0.04","0.14","0","0","1.09","0","0.06"
"8A.17","2015-16","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Non-Indigenous prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.05","0.02","0.04","0.08","0.09","0","0","0.37","0.05"
"8A.17","2014-15","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Number","Aboriginal and Torres Strait Islander prisoners","","","State and Territory governments (unpublished)","no.","0","0","2","1","1","0","0","0","4"
"8A.17","2014-15","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Number","Non-Indigenous prisoners","","","State and Territory governments (unpublished)","no.","2","3","1","2","3","2","0","0","13"
"8A.17","2014-15","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Aboriginal and Torres Strait Islander prisoners","","","Derived from State and Territory governments (unpublished)","rate","0","0","0.09","0.05","0.17","0","0","0","0.04"
"8A.17","2014-15","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Non-Indigenous prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.02","0.05","0.02","0.06","0.15","0.51","0","0","0.05"
"8A.17","2013-14","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Number","Aboriginal and Torres Strait Islander prisoners","","","State and Territory governments (unpublished)","no.","0","0","1","0","0","0","0","0","1"
"8A.17","2013-14","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Number","Non-Indigenous prisoners","","","State and Territory governments (unpublished)","no.","4","0","2","5","2","0","1","1","15"
"8A.17","2013-14","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Aboriginal and Torres Strait Islander prisoners","","","Derived from State and Territory governments (unpublished)","rate","0","0","0.05","0","0","0","0","0","0.01"
"8A.17","2013-14","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Non-Indigenous prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.05","0","0.04","0.17","0.11","0","0.38","0.49","0.06"
"8A.17","2012-13","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Number","Aboriginal and Torres Strait Islander prisoners","","","State and Territory governments (unpublished)","no.","0","0","0","1","0","0","0","0","1"
"8A.17","2012-13","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Number","Non-Indigenous prisoners","","","State and Territory governments (unpublished)","no.","8","3","3","1","0","0","0","0","15"
"8A.17","2012-13","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Aboriginal and Torres Strait Islander prisoners","","","Derived from State and Territory governments (unpublished)","rate","0","0","0","0.05","0","0","0","0","0.01"
"8A.17","2012-13","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Non-Indigenous prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.11","0.06","0.07","0.03","0","0","0","0","0.07"
"8A.18","2021-22","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.26","0.90","3.02","0.66","0.85","1.09","0.26","0.32",""
"8A.18","2021-22","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","17.41","10.47","8.34","5.06","3.31","16.36","5.66","8.20",""
"8A.18","2021-22","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.01","0.12","0.11","0.16","0.26","0.31","0","0",""
"8A.18","2021-22","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","1.76","1.27","0.79","0.86","0.26","4.52","0.51","1.07",""
"8A.18","2020-21","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.27","0.99","2.88","1.08","2.39","1.87","1.22","0.29",""
"8A.18","2020-21","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","24.62","14.14","9.89","6.45","6.72","17.49","8.28","6.29",""
"8A.18","2020-21","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.01","0.07","0.12","0.21","0.07","0","0.24","0.06",""
"8A.18","2020-21","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","1.80","1.26","0.87","0.75","0.39","2.65","1.46","0.97",""
"8A.18","2019-20","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.24","0.84","3.38","1.09","2.66","2.41","1.80","0.52",""
"8A.18","2019-20","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","28.78","17.27","9.81","8.35","5.89","11.75","13.07","7.51",""
"8A.18","2019-20","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.01","0.10","0.10","0.22","0.11","0.45","0","0.06",""
"8A.18","2019-20","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","2.30","1.45","0.77","1.38","0.21","1.81","2.25","1.56",""
"8A.18","2018-19","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.50","1.13","2.80","1.23","1.69","1.99","3.31","0.29",""
"8A.18","2018-19","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","26.79","17.04","9.20","8.71","6.41","13.64","9.09","6.03",""
"8A.18","2018-19","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0","0.12","0.08","0.42","0.03","0","0","0",""
"8A.18","2018-19","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","1.86","1.19","0.87","2.10","0.62","3.22","0.41","0.41",""
"8A.18","2017-18","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.31","1.17","2.94","0.56","1.44","1.30","2.32","0.30",""
"8A.18","2017-18","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","24.90","17.15","8.52","3.97","5.99","12.88","16.02","4.49",""
"8A.18","2017-18","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0","0.10","0.07","0.10","0.03","0.33","0","0",""
"8A.18","2017-18","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","1.53","1.16","0.57","1.85","0.26","2.94","1.05","0.12",""
"8A.18","2016-17","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.29","1.88","3.08","0.83","1.50","2.78","3.59","0.18",""
"8A.18","2016-17","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","27.48","20.88","10.49","4.13","6.87","7.31","15.72","3.29",""
"8A.18","2016-17","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0","0.03","0.11","0.14","0.17","0.17","0","0",""
"8A.18","2016-17","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","1.55","1.63","1.01","1.60","0.63","1.22","1.80","0.37",""
"8A.18","2015-16","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.59","1.09","2.25","0.84","1.29","1.53","0.75","0.06",""
"8A.18","2015-16","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","23.68","16.14","7.09","3.74","8.29","8.97","16.92","3.31",""
"8A.18","2015-16","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0","0.05","0.01","0.17","0","0.38","0","0",""
"8A.18","2015-16","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","1.95","2.01","0.90","1.35","0.28","3.44","0","0.06",""
"8A.18","2014-15","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.56","1.69","1.80","0.59","1.40","2.14","3.21","0.13",""
"8A.18","2014-15","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","15.07","12.24","5.00","5.42","5.86","8.55","12.56","3.06",""
"8A.18","2014-15","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0","0.08","0.08","0.09","0","0","0","0",""
"8A.18","2014-15","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","0.51","1.56","0.25","1.98","0.79","1.71","0.88","0",""
"8A.18","2013-14","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.36","1.26","1.54","0.30","0.62","0.64","2.41","0.20",""
"8A.18","2013-14","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","14.20","11.86","5.20","7.48","9.46","5.08","5.43","2.86",""
"8A.18","2013-14","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0","0.05","0.06","0.18","0","0","0","0",""
"8A.18","2013-14","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","0.55","1.98","0.34","1.93","0.42","0.64","0.60","0.20",""
"8A.18","2012-13","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.28","1.60","0.63","0.36","0.51","1.27","2.63","0.49",""
"8A.18","2012-13","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","14.86","10.94","3.35","5.94","9.14","7.83","3.76","1.53",""
"8A.18","2012-13","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.01","0.06","0.07","0.18","0","0","0","0",""
"8A.18","2012-13","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","0.58","1.56","0.36","1.25","0.51","1.90","0","0",""
"8A.19","2021-22","Real net recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Recurrent expenditure; per day","Per prisoner","Net operating expenditure","Open plus periodic detention","","Derived from State and Territory governments (unpublished)","$","255.79","389.48","180.04","362.16","172.51","379.14","1551.36","na","276.29"
"8A.19","2021-22","Real net recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Recurrent expenditure; per day","Per prisoner","Net operating expenditure","Secure","","Derived from State and Territory governments (unpublished)","$","297.57","410.52","245.45","285.69","230.48","433.99","520.87","na","301.98"
"8A.19","2021-22","Real net recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Recurrent expenditure; per day","Per prisoner","Net operating expenditure","Total net operating expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","286.89","408.53","240.81","297.28","225.42","432.27","522.73","224.99","294.90"
"8A.19","2021-22","Real net recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Recurrent expenditure; per day","Per prisoner","Capital costs","User cost of capital","","Derived from State and Territory governments (unpublished)","$","84.98","61.97","63.56","48.60","59.29","98.97","102.71","11.42","65.72"
"8A.19","2021-22","Real net recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Recurrent expenditure; per day","Per prisoner","Capital costs","Land","","Derived from State and Territory governments (unpublished)","$","4.43","6.76","4.41","2.47","10.84","1.43","3.77","0.39","4.74"
"8A.19","2021-22","Real net recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Recurrent expenditure; per day","Per prisoner","Capital costs","Other assets","","Derived from State and Territory governments (unpublished)","$","80.56","55.21","59.14","46.13","48.46","97.55","98.95","11.04","60.98"
"8A.19","2021-22","Real net recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Recurrent expenditure; per day","Per prisoner","Capital costs","Debt servicing fees","","Derived from State and Territory governments (unpublished)","$","7.00","24.86","0","8.39","0","..","0","71.21","10.74"
"8A.19","2021-22","Real net recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Recurrent expenditure; per day","Per prisoner","Capital costs","Depreciation","","Derived from State and Territory governments (unpublished)","$","40.15","42.16","37.91","16.62","18.40","29.60","55.56","21.28","33.83"
"8A.19","2021-22","Real net recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Recurrent expenditure; per day","Per prisoner","Capital costs","Total capital costs","","Derived from State and Territory governments (unpublished)","$","132.14","129.00","101.47","73.62","77.70","128.58","158.27","103.92","110.29"
"8A.19","2021-22","Real net recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Recurrent expenditure; per day","Per prisoner","Total net operating expenditure and capital costs","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","419.03","537.53","342.28","370.91","303.11","560.85","681.00","328.91","405.18"
"8A.19","2021-22","Real net recurrent expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Recurrent expenditure; per day","Per offender","Net operating expenditure","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","18.86","67.26","19.88","35.06","22.83","23.59","63.38","61.98","27.44"
"8A.19","2021-22","Real net recurrent expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Recurrent expenditure; per day","Per offender","Capital costs","","","Derived from State and Territory governments (unpublished)","$","0.62","5.89","0.45","0.85","1.01","0.20","0","0.36","1.21"
"8A.19","2021-22","Real net recurrent expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Recurrent expenditure; per day","Per offender","Total net operating expenditure and capital costs","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","19.48","73.15","20.33","35.91","23.84","23.80","63.38","62.35","28.65"
"8A.20","2021-22","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","286.89","408.53","240.81","297.28","225.42","432.27","522.73","224.99","294.90"
"8A.20","2021-22","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","18.86","67.26","19.88","35.06","22.83","23.59","63.38","61.98","27.44"
"8A.20","2020-21","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","260.93","385.70","211.58","290.19","224.69","392.88","459.12","239.10","276.02"
"8A.20","2020-21","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","16.62","70.55","20.05","34.46","27.03","23.84","44.00","63.60","26.82"
"8A.20","2019-20","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","225.57","334.49","213.10","267.50","244.27","346.06","434.92","236.50","255.61"
"8A.20","2019-20","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","19.91","48.44","17.77","34.79","24.03","22.43","39.54","59.37","25.91"
"8A.20","2018-19","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","207.62","334.28","198.89","250.95","256.65","328.41","316.10","222.21","243.31"
"8A.20","2018-19","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","26.73","42.36","15.36","30.15","25.90","21.71","43.07","52.07","27.08"
"8A.20","2017-18","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","195.96","348.95","195.64","259.92","246.42","328.81","361.95","222.63","241.35"
"8A.20","2017-18","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","24.11","34.91","14.86","35.35","22.44","17.29","39.62","52.93","25.03"
"8A.20","2016-17","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","188.85","332.37","200.08","258.78","229.29","324.08","345.56","223.56","235.14"
"8A.20","2016-17","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","23.40","31.67","13.50","42.29","18.06","15.35","37.68","51.28","23.65"
"8A.20","2015-16","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","184.06","319.55","195.43","276.16","215.49","343.85","361.14","219.25","231.73"
"8A.20","2015-16","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","23.84","28.22","13.99","46.13","19.62","14.54","41.32","53.78","23.69"
"8A.20","2014-15","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","203.81","296.98","192.81","302.88","207.34","363.48","352.72","224.58","238.62"
"8A.20","2014-15","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","27.73","28.66","15.64","54.72","19.88","14.98","38.33","48.54","25.81"
"8A.20","2013-14","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","210.18","274.35","198.03","307.55","210.25","337.16","293.36","218.77","237.17"
"8A.20","2013-14","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","26.61","30.51","14.95","50.81","19.37","13.32","20.46","44.63","24.91"
"8A.20","2012-13","Real net operating expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","220.69","275.20","211.90","298.41","209.71","329.98","345.79","212.25","242.73"
"8A.20","2012-13","Real net operating expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","31.18","31.02","15.72","54.54","20.08","12.36","21.01","49.55","27.01"
"8A.21","2021-22","Completion of community corrections orders","Adults","Males","All people","Community correction","","Completion of community corrections orders","Male","","","","Derived from State and Territory governments (unpublished)","%","80.4","52.1","81.3","72.2","76.0","80.8","83.4","73.1","78.2"
"8A.21","2021-22","Completion of community corrections orders","Adults","Females","All people","Community correction","","Completion of community corrections orders","Female","","","","Derived from State and Territory governments (unpublished)","%","82.9","55.2","89.4","73.0","70.9","85.7","81.6","79.8","81.3"
"8A.21","2021-22","Completion of community corrections orders","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Completion of community corrections orders","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","%","74.1","39.3","76.8","61.5","64.9","76.2","79.0","71.9","72.6"
"8A.21","2021-22","Completion of community corrections orders","Adults","All people","Non-Indigenous people","Community correction","","Completion of community corrections orders","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","%","83.1","53.7","86.3","77.9","73.5","83.0","84.1","86.1","80.8"
"8A.21","2021-22","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","Restricted movement orders","","","","Derived from State and Territory governments (unpublished)","%","82.5","..","..","45.7","74.2","88.5","..","97.6","75.3"
"8A.21","2021-22","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","Reparation orders","","","","Derived from State and Territory governments (unpublished)","%","82.7","49.6","77.4","71.0","69.8","73.4","75.2","69.3","77.6"
"8A.21","2021-22","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","Supervision orders","","","","Derived from State and Territory governments (unpublished)","%","80.5","53.2","84.1","73.7","70.4","84.2","83.3","74.4","78.9"
"8A.21","2021-22","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","80.8","52.6","83.3","72.4","71.4","81.8","83.0","74.1","78.6"
"8A.21","2020-21","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","78.3","57.9","80.7","69.6","67.0","78.9","76.3","76.5","76.1"
"8A.21","2019-20","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","72.4","57.4","79.2","65.1","64.7","82.6","68.1","72.5","71.4"
"8A.21","2018-19","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","68.8","56.4","76.5","61.4","68.7","87.3","69.2","75.8","68.8"
"8A.21","2017-18","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","76.1","59.2","78.0","61.6","71.3","86.9","67.4","73.1","72.9"
"8A.21","2016-17","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","73.5","62.9","77.0","60.8","72.0","86.4","70.3","71.4","72.2"
"8A.21","2015-16","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","74.0","66.2","77.7","60.9","67.0","85.0","72.8","73.4","72.8"
"8A.21","2014-15","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","75.8","66.5","75.6","61.2","67.5","87.6","79.9","69.0","72.9"
