"Table_Number","Year","Measure","Age","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Description8","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aus Gov","Aust"
"16A.24","2021","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","7704","4243","5495","1943","2654","637","na","92","","22768"
"16A.24","2021","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","1","0","5","0","27","14","na","0","","47"
"16A.24","2021","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","All","","","","State and territory governments (unpublished)","no.","13857","6048","10164","4595","4267","1038","na","969","","40938"
"16A.24","2021","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished)","%","83.9","99.9","94.9","69.9","97.5","63.0","na","67.0","","86.2"
"16A.24","2021","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Non-Indigenous","","","","Derived from State and territory governments (unpublished)","%","87.3","99.8","95.2","77.4","97.6","56.4","na","43.5","","90.9"
"16A.24","2021","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Unknown Indigenous status","","","","Derived from State and territory governments (unpublished)","%","0","..","20.0","..","100.0","57.1","na","..","","76.6"
"16A.24","2021","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","All","","","","Derived from State and territory governments (unpublished)","%","85.8","99.9","95.1","73.1","97.6","58.9","na","64.8","","88.8"
"16A.24","2020","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","5001","1728","4057","2099","1377","275","na","726","","15263"
"16A.24","2020","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","6690","4093","4940","1707","2356","500","na","71","","20357"
"16A.24","2020","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","1","0","1","0","12","17","na","0","","31"
"16A.24","2020","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","All","","","","State and territory governments (unpublished)","no.","11692","5821","8998","3806","3745","792","na","797","","35651"
"16A.24","2020","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","5932","1729","4334","2628","1588","375","na","914","","17500"
"16A.24","2020","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","7892","4099","5293","2018","2696","682","na","107","","22787"
"16A.24","2020","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","1","0","4","1","13","24","na","0","","43"
"16A.24","2020","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","All","","","","State and territory governments (unpublished)","no.","13825","5828","9631","4647","4297","1081","na","1021","","40330"
"16A.24","2020","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished)","%","84.3","99.9","93.6","79.9","86.7","73.3","na","79.4","","87.2"
"16A.24","2020","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Non-Indigenous","","","","Derived from State and territory governments (unpublished)","%","84.8","99.9","93.3","84.6","87.4","73.3","na","66.4","","89.3"
"16A.24","2020","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Unknown Indigenous status","","","","Derived from State and territory governments (unpublished)","%","100.0","..","25.0","0","92.3","70.8","na","..","","72.1"
"16A.24","2020","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","All","","","","Derived from State and territory governments (unpublished)","%","84.6","99.9","93.4","81.9","87.2","73.3","na","78.1","","88.4"
"16A.24","2019","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","4687","1660","3567","2043","1124","229","192","886","","14388"
"16A.24","2019","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","6847","4115","4591","1695","2170","451","442","105","","20416"
"16A.24","2019","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","3","0","6","0","21","10","0","0","","40"
"16A.24","2019","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","All","","","","State and territory governments (unpublished)","no.","11537","5775","8164","3738","3315","690","634","991","","34844"
"16A.24","2019","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","5791","1670","3842","2524","1293","359","228","965","","16672"
"16A.24","2019","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","8392","4144","4851","2032","2417","689","534","115","","23174"
"16A.24","2019","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","4","0","11","1","21","16","0","0","","53"
"16A.24","2019","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","All","","","","State and territory governments (unpublished)","no.","14187","5814","8704","4557","3731","1064","762","1080","","39899"
"16A.24","2019","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished)","%","80.9","99.4","92.8","80.9","86.9","63.8","84.2","91.8","","86.3"
"16A.24","2019","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Non-Indigenous","","","","Derived from State and territory governments (unpublished)","%","81.6","99.3","94.6","83.4","89.8","65.5","82.8","91.3","","88.1"
"16A.24","2019","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Unknown Indigenous status","","","","Derived from State and territory governments (unpublished)","%","75.0","..","54.5","0","100.0","62.5","..","..","","75.5"
"16A.24","2019","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","All","","","","Derived from State and territory governments (unpublished)","%","81.3","99.3","93.8","82.0","88.9","64.8","83.2","91.8","","87.3"
"16A.24","2018","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","na","1429","3440","1819","605","179","177","666","","8315"
"16A.24","2018","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","na","3930","4347","1520","1204","342","425","99","","11867"
"16A.24","2018","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","na","0","33","1","0","24","0","0","","58"
"16A.24","2018","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","All","","","","State and territory governments (unpublished)","no.","na","5359","7820","3340","1809","545","602","765","","20240"
"16A.24","2018","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","na","1480","3563","2364","1130","306","241","968","","10052"
"16A.24","2018","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","na","4018","4527","1908","2258","647","535","124","","14017"
"16A.24","2018","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","na","0","45","1","0","36","0","0","","82"
"16A.24","2018","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","All","","","","State and territory governments (unpublished)","no.","na","5498","8135","4273","3388","989","776","1092","","24151"
"16A.24","2018","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished)","%","na","96.6","96.5","76.9","53.5","58.5","73.4","68.8","","82.7"
"16A.24","2018","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Non-Indigenous","","","","Derived from State and territory governments (unpublished)","%","na","97.8","96.0","79.7","53.3","52.9","79.4","79.8","","84.7"
"16A.24","2018","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Unknown Indigenous status","","","","Derived from State and territory governments (unpublished)","%","na","..","73.3","100.0","..","66.7","..","..","","70.7"
"16A.24","2018","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","All","","","","Derived from State and territory governments (unpublished)","%","na","97.5","96.1","78.2","53.4","55.1","77.6","70.1","","83.8"
"16A.24","2017","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","4782","1092","3306","1676","na","181","148","594","","11779"
"16A.24","2017","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","7964","3422","4169","1413","na","427","382","80","","17857"
"16A.24","2017","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","0","na","46","0","na","15","0","0","","61"
"16A.24","2017","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","All","","","","State and territory governments (unpublished)","no.","12746","4514","7521","3089","na","623","530","674","","29697"
"16A.24","2017","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","5721","1318","3417","2194","na","287","208","947","","14092"
"16A.24","2017","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","9168","3975","4350","1809","na","729","517","116","","20664"
"16A.24","2017","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","0","na","55","0","na","19","0","0","","74"
"16A.24","2017","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","All","","","","State and territory governments (unpublished)","no.","14889","5293","7822","4003","na","1035","725","1063","","34830"
"16A.24","2017","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished)","%","83.6","82.9","96.8","76.4","na","63.1","71.2","62.7","","83.6"
"16A.24","2017","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Non-Indigenous","","","","Derived from State and territory governments (unpublished)","%","86.9","86.1","95.8","78.1","na","58.6","73.9","69.0","","86.4"
"16A.24","2017","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Unknown Indigenous status","","","","Derived from State and territory governments (unpublished)","%","..","na","83.6","..","na","78.9","..","..","","82.4"
"16A.24","2017","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","All","","","","Derived from State and territory governments (unpublished)","%","85.6","85.3","96.2","77.2","na","60.2","73.1","63.4","","85.3"
"16A.24","2016","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","4535","858","3230","1692","na","138","136","na","","10589"
"16A.24","2016","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","8023","2687","4111","1577","na","390","346","na","","17134"
"16A.24","2016","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","0","1","29","0","na","20","3","na","","53"
"16A.24","2016","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","All","","","","State and territory governments (unpublished)","no.","12558","3546","7370","3269","na","548","485","na","","27776"
"16A.24","2016","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","5462","982","3312","2067","na","264","182","na","","12269"
"16A.24","2016","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","9340","3223","4285","1816","na","703","491","na","","19858"
"16A.24","2016","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","0","1","35","0","na","23","3","na","","62"
"16A.24","2016","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","All","","","","State and territory governments (unpublished)","no.","14802","4206","7632","3883","na","990","676","na","","32189"
"16A.24","2016","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished)","%","83.0","87.4","97.5","81.9","na","52.3","74.7","na","","86.3"
"16A.24","2016","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Non-Indigenous","","","","Derived from State and territory governments (unpublished)","%","85.9","83.4","95.9","86.8","na","55.5","70.5","na","","86.3"
"16A.24","2016","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Unknown Indigenous status","","","","Derived from State and territory governments (unpublished)","%","..","100.0","82.9","..","na","87.0","100.0","na","","85.5"
"16A.24","2016","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","All","","","","Derived from State and territory governments (unpublished)","%","84.8","84.3","96.6","84.2","na","55.4","71.7","na","","86.3"
"16A.24","2015","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","3810","797","3131","1618","na","137","151","na","","9644"
"16A.24","2015","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","7081","2826","4032","1523","na","499","392","na","","16353"
"16A.24","2015","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","0","0","41","0","na","4","0","na","","45"
"16A.24","2015","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","All","","","","State and territory governments (unpublished)","no.","10891","3623","7204","3141","na","640","543","na","","26042"
"16A.24","2015","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","4948","800","3234","2002","na","218","167","na","","11369"
"16A.24","2015","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","8682","2851","4139","1819","na","716","452","na","","18659"
"16A.24","2015","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","0","0","44","0","na","4","0","na","","48"
"16A.24","2015","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","All","","","","State and territory governments (unpublished)","no.","13630","3651","7417","3821","na","938","619","na","","30076"
"16A.24","2015","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished)","%","77.0","99.6","96.8","80.8","na","62.8","90.4","na","","84.8"
"16A.24","2015","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Non-Indigenous","","","","Derived from State and territory governments (unpublished)","%","81.6","99.1","97.4","83.7","na","69.7","86.7","na","","87.6"
"16A.24","2015","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Unknown Indigenous status","","","","Derived from State and territory governments (unpublished)","%","..","..","93.2","..","na","100.0","..","na","","93.8"
"16A.24","2015","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","All","","","","Derived from State and territory governments (unpublished)","%","79.9","99.2","97.1","82.2","na","68.2","87.7","na","","86.6"
"16A.24","2014","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","2950","706","3001","1489","na","157","130","na","","8433"
"16A.24","2014","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","5886","2589","4089","1525","na","513","338","na","","14940"
"16A.24","2014","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","0","3","51","20","na","16","0","na","","90"
"16A.24","2014","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Number of children","All","","","","State and territory governments (unpublished)","no.","8836","3298","7141","3034","na","686","468","na","","23463"
"16A.24","2014","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","4507","713","3078","1799","na","227","152","na","","10476"
"16A.24","2014","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","8269","2626","4224","1739","na","705","420","na","","17983"
"16A.24","2014","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","1","3","53","22","na","32","0","na","","111"
"16A.24","2014","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children required to have a current documented case plan; at 30 June","Number of children","All","","","","State and territory governments (unpublished)","no.","12777","3342","7355","3560","na","964","572","na","","28570"
"16A.24","2014","Documented case plans","0-17 years old","Aboriginal and Torres Strait Islander people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished)","%","65.5","99.0","97.5","82.8","na","69.2","85.5","na","","80.5"
"16A.24","2014","Documented case plans","0-17 years old","Non-Indigenous people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Non-Indigenous","","","","Derived from State and territory governments (unpublished)","%","71.2","98.6","96.8","87.7","na","72.8","80.5","na","","83.1"
"16A.24","2014","Documented case plans","0-17 years old","Unknown Indigenous status","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","Unknown Indigenous status","","","","Derived from State and territory governments (unpublished)","%","0","100.0","96.2","90.9","na","50.0","..","na","","81.1"
"16A.24","2014","Documented case plans","0-17 years old","All people","","Child protection services","0-17 years old","Children with a current documented case plan; at 30 June","Proportion of children","All","","","","Derived from State and territory governments (unpublished)","%","69.2","98.7","97.1","85.2","na","71.2","81.8","na","","82.1"
"16A.25-16A.33","2022-23","Unit cost of care","All ages","All people","2022-23 dollars","Protective intervention services","Activity group 1: Receipt and assessment of initial information about a potential protection and support issues","","AG1: Cost per report to child protection","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","495","..","204","463","201","na","..","np","..",""
"16A.25-16A.33","2022-23","Unit cost of care","All ages","All people","2022-23 dollars","Protective intervention services","Activity group 1: Receipt and assessment of initial information about a potential protection and support issues","","AG1: Cost per notification","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","876","479","833","1572","473","2420","341","np","..",""
"16A.25-16A.33","2022-23","Unit cost of care","All ages","All people","","Protective intervention services","Activity group 1: Receipt and assessment of initial information about a potential protection and support issues","","AG1: Proportion of total expenditure","","","","","State and territory governments (unpublished)","%","6.5","3.0","1.4","3.3","2.4","3.7","5.7","np","..",""
"16A.25-16A.33","2022-23","Unit cost of care","All ages","All people","2022-23 dollars","Family support services","Activity group 2: Provision of generic family support services","","AG2: Cost per child receiving family support services","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","na","na","1936","1792","na","na","na","na","..",""
"16A.25-16A.33","2022-23","Unit cost of care","All ages","All people","","Family support services","Activity group 2: Provision of generic family support services","","AG2: Proportion of total expenditure","","","","","State and territory governments (unpublished)","%","8.7","17.3","4.2","2.2","3.5","17.7","2.2","np","..",""
"16A.25-16A.34","2022-23","Unit cost of care","All ages","All people","2022-23 dollars","Intensive family support services","Activity group 3: Provision of intensive family support services","","AG3: Cost per child receiving intensive family support services","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","13610","15440","8333","7285","8477","4424","7499","na","29116","10976"
"16A.25-16A.33","2022-23","Unit cost of care","All ages","All people","","Intensive family support services","Activity group 3: Provision of intensive family support services","","AG3: Proportion of total expenditure","","","","","State and territory governments (unpublished)","%","4.4","9.4","7.1","2.1","5.6","7.7","6.8","np","100.0",""
"16A.25-16A.33","2022-23","Unit cost of care","All ages","All people","2022-23 dollars","Protective intervention services","Activity group 4: Secondary information gathering and assessment","","AG4: Cost per notification investigated","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","3247","2124","1600","3468","1750","4976","2280","np","..",""
"16A.25-16A.33","2022-23","Unit cost of care","All ages","All people","","Protective intervention services","Activity group 4: Secondary information gathering and assessment","","AG4: Proportion of total expenditure","","","","","State and territory governments (unpublished)","%","8.6","4.1","2.8","6.3","2.3","2.7","3.5","np","..",""
"16A.25-16A.33","2022-23","Unit cost of care","All ages","All people","2022-23 dollars","Protective intervention services","Activity group 5: Provision of short-term protective intervention and coordination services for children not on an order","","AG5: Cost per child receiving protective intervention and coordination services who is not on an order","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","11550","na","26753","8877","na","12682","26021","na","..",""
"16A.25-16A.33","2022-23","Unit cost of care","All ages","All people","","Protective intervention services","Activity group 5: Provision of short-term protective intervention and coordination services for children not on an order","","AG5: Proportion of total expenditure","","","","","State and territory governments (unpublished)","%","5.8","3.8","2.7","5.0","2.4","2.1","5.4","np","..",""
"16A.25-16A.33","2022-23","Unit cost of care","All ages","All people","2022-23 dollars","Protective intervention services","Activity group 6: Seeking an order","","AG6: Cost per order issued","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","14254","6815","6847","15364","2121","10660","8581","np","..",""
"16A.25-16A.33","2022-23","Unit cost of care","All ages","All people","","Protective intervention services","Activity group 6: Seeking an order","","AG6: Proportion of total expenditure","","","","","State and territory governments (unpublished)","%","2.8","5.2","2.4","2.9","1.9","4.4","2.3","np","..",""
"16A.25-16A.33","2022-23","Unit cost of care","All ages","All people","2022-23 dollars","Protective intervention services","Activity group 7: Provision of protective intervention; support and coordination services for children on an order","","AG7: Cost per child receiving protective intervention and coordination services who is on an order","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","3693","na","10898","17537","5807","6077","8144","np","..",""
"16A.25-16A.33","2022-23","Unit cost of care","All ages","All people","","Protective intervention services","Activity group 7: Provision of protective intervention; support and coordination services for children on an order","","AG7: Proportion of total expenditure","","","","","State and territory governments (unpublished)","%","2.2","6.3","7.2","14.1","0.8","5.5","6.0","np","..",""
