Table_Number,Year,Measure,Age,Indigenous_Status,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,15-24 years old,Kriol,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,19.9
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,25-44 years old,Kriol,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,30.3
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,45-64 years old,Kriol,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,14
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,65+ years old,Kriol,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,2.4
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,All ages,Kriol,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,100
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,0-14 years old,Djambarrpuyngu,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,1326
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,15-24 years old,Djambarrpuyngu,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,933
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,25-44 years old,Djambarrpuyngu,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,1297
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,45-64 years old,Djambarrpuyngu,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,627
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,65+ years old,Djambarrpuyngu,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,82
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,All ages,Djambarrpuyngu,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,4267
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,0-14 years old,Djambarrpuyngu,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,31.1
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,15-24 years old,Djambarrpuyngu,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,21.9
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,25-44 years old,Djambarrpuyngu,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,30.4
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,45-64 years old,Djambarrpuyngu,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,14.7
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,65+ years old,Djambarrpuyngu,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,1.9
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,All ages,Djambarrpuyngu,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,100
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,0-14 years old,Pitjantjatjara,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,762
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,15-24 years old,Pitjantjatjara,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,614
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,25-44 years old,Pitjantjatjara,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,978
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,45-64 years old,Pitjantjatjara,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,519
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,65+ years old,Pitjantjatjara,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,172
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,All ages,Pitjantjatjara,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,3049
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,0-14 years old,Pitjantjatjara,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,25
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,15-24 years old,Pitjantjatjara,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,20.1
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,25-44 years old,Pitjantjatjara,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,32.1
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,45-64 years old,Pitjantjatjara,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,17
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,65+ years old,Pitjantjatjara,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,5.6
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,All ages,Pitjantjatjara,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,100
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,0-14 years old,Warlpiri,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,724
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,15-24 years old,Warlpiri,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,365
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,25-44 years old,Warlpiri,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,692
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,45-64 years old,Warlpiri,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,405
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,65+ years old,Warlpiri,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,94
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,All ages,Warlpiri,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,2275
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,0-14 years old,Warlpiri,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,31.8
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,15-24 years old,Warlpiri,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,16
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,25-44 years old,Warlpiri,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,30.4
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,45-64 years old,Warlpiri,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,17.8
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,65+ years old,Warlpiri,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,4.1
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,All ages,Warlpiri,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,100
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,0-14 years old,Murrinh Patha,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,713
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,15-24 years old,Murrinh Patha,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,395
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,25-44 years old,Murrinh Patha,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,558
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,45-64 years old,Murrinh Patha,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,260
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,65+ years old,Murrinh Patha,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,35
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,All ages,Murrinh Patha,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,1968
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,0-14 years old,Murrinh Patha,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,36.2
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,15-24 years old,Murrinh Patha,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,20.1
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,25-44 years old,Murrinh Patha,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,28.4
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,45-64 years old,Murrinh Patha,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,13.2
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,65+ years old,Murrinh Patha,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,1.8
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,All ages,Murrinh Patha,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,100
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,0-14 years old,Tiwi,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,501
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,15-24 years old,Tiwi,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,358
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,25-44 years old,Tiwi,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,626
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,45-64 years old,Tiwi,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,454
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,65+ years old,Tiwi,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,77
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,All ages,Tiwi,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,2019
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,0-14 years old,Tiwi,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,24.8
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,15-24 years old,Tiwi,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,17.7
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,25-44 years old,Tiwi,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,31
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,45-64 years old,Tiwi,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,22.5
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,65+ years old,Tiwi,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,3.8
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,All ages,Tiwi,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,100
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,0-14 years old,Alyawarr,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,505
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,15-24 years old,Alyawarr,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,294
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,25-44 years old,Alyawarr,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,431
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,45-64 years old,Alyawarr,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,234
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,65+ years old,Alyawarr,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,83
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,All ages,Alyawarr,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,1551
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,0-14 years old,Alyawarr,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,32.6
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,15-24 years old,Alyawarr,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,19
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,25-44 years old,Alyawarr,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,27.8
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,45-64 years old,Alyawarr,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,15.1
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,65+ years old,Alyawarr,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,5.4
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,All ages,Alyawarr,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,100
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,0-14 years old,Anindilyakwa,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,381
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,15-24 years old,Anindilyakwa,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,320
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,25-44 years old,Anindilyakwa,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,488
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,45-64 years old,Anindilyakwa,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,263
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,65+ years old,Anindilyakwa,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,36
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,All ages,Anindilyakwa,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,1478
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,0-14 years old,Anindilyakwa,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,25.8
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,15-24 years old,Anindilyakwa,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,21.7
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,25-44 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,25-44 years old,Anindilyakwa,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,33
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,45-64 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,45-64 years old,Anindilyakwa,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,17.8
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,65+ years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,65+ years old,Anindilyakwa,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,2.4
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,All ages,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Distribution of language users,All ages,Anindilyakwa,Derived from ABS (unpublished) Census of Population and Housing,%,,,,,,,,,100
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,0-14 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,0-14 years old,Kunwinjku,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,470
SE16c.3,2016,Aboriginal and Torres Strait Islander languages spoken,15-24 years old,Aboriginal and Torres Strait Islander people,People who used an Aboriginal or Torres Strait Islander language at home,Aboriginal and Torres Strait Islander people,Number,15-24 years old,Kunwinjku,ABS (unpublished) Census of Population and Housing,no.,,,,,,,,,377
