Table_Number,Year,Measure,Indigenous_Status,Law_Enforced,Court_Type,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust cts,Aust
7A.30,2013-14,Full time equivalent staff,All people,Civil,Family,,Full time equivalent staff per 1000 finalisations,All civil staff,Family courts,,,Derived from Australian State and Territory court authorities and departments (unpublished),rate,..,..,..,9.7,..,..,..,..,12.9,11.6
7A.30,2013-14,Full time equivalent staff,All people,Civil,Federal Circuit,,Full time equivalent staff per 1000 finalisations,All civil staff,Federal Circuit court,,,Derived from Australian State and Territory court authorities and departments (unpublished),rate,..,..,..,..,..,..,..,..,6,6
7A.30,2013-14,Full time equivalent staff,All people,Civil,Coroners',,Full time equivalent staff per 1000 finalisations,All civil staff,Coroners' courts,,,Derived from Australian State and Territory court authorities and departments (unpublished),rate,6.8,10.4,11.3,14.1,10.4,4.3,5.9,11.1,..,9.6
7A.30,2013-14,Full time equivalent staff,All people,Criminal and civil,All criminal and civil courts,,Full time equivalent staff per 1000 finalisations,Total criminal and civil staff,All criminal and civil courts,,,Derived from Australian State and Territory court authorities and departments (unpublished),rate,6.2,4.3,3.4,5.5,5.9,5,9.2,5.8,9.6,5.3
7A.30,2012-13,Full time equivalent staff,All people,Criminal,All criminal courts,,Full time equivalent staff per 1000 finalisations,All criminal staff,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished),rate,7,4.4,3.7,5.8,6.5,4.5,9.4,4.2,..,5.2
7A.30,2012-13,Full time equivalent staff,All people,Civil,All civil courts (excl. family; Federal Circuit and coroners' courts),,Full time equivalent staff per 1000 finalisations,All civil staff,All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts),,,Derived from Australian State and Territory court authorities and departments (unpublished),rate,6.2,5,4.8,4.3,5.7,4,11.1,6.5,46.5,6
7A.30,2012-13,Full time equivalent staff,All people,Civil,Family,,Full time equivalent staff per 1000 finalisations,All civil staff,Family courts,,,Derived from Australian State and Territory court authorities and departments (unpublished),rate,..,..,..,9.4,..,..,..,..,18.8,14.6
7A.30,2012-13,Full time equivalent staff,All people,Civil,Federal Circuit,,Full time equivalent staff per 1000 finalisations,All civil staff,Federal Circuit court,,,Derived from Australian State and Territory court authorities and departments (unpublished),rate,..,..,..,..,..,..,..,..,5,5
7A.30,2012-13,Full time equivalent staff,All people,Civil,Coroners',,Full time equivalent staff per 1000 finalisations,All civil staff,Coroners' courts,,,Derived from Australian State and Territory court authorities and departments (unpublished),rate,7.3,15.3,14.2,13.8,12,5.1,3.5,12.7,..,11.6
7A.30,2012-13,Full time equivalent staff,All people,Criminal and civil,All criminal and civil courts,,Full time equivalent staff per 1000 finalisations,Total criminal and civil staff,All criminal and civil courts,,,Derived from Australian State and Territory court authorities and departments (unpublished),rate,6.6,4.8,4.2,5.6,6.4,4.3,9.4,5,9.6,5.8
7A.31,2018-19,Real net recurrent expenditure per finalisation,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,42471,57578,7617,28765,32878,19010,33048,23048,,21114
7A.31,2018-19,Real net recurrent expenditure per finalisation,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,7799,16584,6994,22602,13559,..,..,..,,10698
7A.31,2018-19,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,554,967,495,655,1054,530,1865,1323,,691
7A.31,2018-19,Real net recurrent expenditure per finalisation,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,854,528,628,664,735,741,4165,1309,,701
7A.31,2018-19,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,569,934,507,656,1032,544,1980,1321,,692
7A.31,2018-19,Real net recurrent expenditure per finalisation,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,1056,1555,841,1408,1716,1071,3511,2202,,1225
7A.31,2018-19,Real net recurrent expenditure per finalisation,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,43752,58989,7617,28765,34197,19010,33048,23592,,21430
7A.31,2018-19,Real net recurrent expenditure per finalisation,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,8007,16894,6994,22602,14112,..,..,..,,10868
7A.31,2018-19,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,577,992,495,655,1090,530,1865,1361,,706
7A.31,2018-19,Real net recurrent expenditure per finalisation,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,893,541,628,664,758,741,4165,1344,,714
7A.31,2018-19,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,593,958,507,656,1068,544,1980,1359,,706
7A.31,2018-19,Real net recurrent expenditure per finalisation,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,1093,1592,841,1408,1780,1071,3511,2260,,1248
7A.31,2017-18,Real net recurrent expenditure per finalisation,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,47356,48547,7423,25995,32590,17867,24391,24109,,19428
7A.31,2017-18,Real net recurrent expenditure per finalisation,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,7848,16608,7117,18094,11363,..,..,..,,10330
7A.31,2017-18,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,588,798,483,647,981,494,1018,1216,,650
7A.31,2017-18,Real net recurrent expenditure per finalisation,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,915,402,694,553,696,657,2335,1216,,669
7A.31,2017-18,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,605,768,500,640,961,505,1071,1216,,652
7A.31,2017-18,Real net recurrent expenditure per finalisation,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,1104,1321,832,1244,1603,957,2069,2113,,1151
7A.31,2017-18,Real net recurrent expenditure per finalisation,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,48809,49807,7423,25995,33852,17867,24391,24673,,19721
7A.31,2017-18,Real net recurrent expenditure per finalisation,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,8041,16927,7117,18094,11803,..,..,..,,10493
7A.31,2017-18,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,610,819,483,647,1016,494,1018,1249,,663
7A.31,2017-18,Real net recurrent expenditure per finalisation,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,952,413,694,553,719,657,2335,1247,,681
7A.31,2017-18,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,628,787,500,640,995,505,1071,1249,,665
7A.31,2017-18,Real net recurrent expenditure per finalisation,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,1139,1352,832,1244,1661,957,2069,2166,,1171
7A.31,2016-17,Real net recurrent expenditure per finalisation,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,42097,63769,7862,26240,33431,17186,30291,24824,,21775
7A.31,2016-17,Real net recurrent expenditure per finalisation,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,7087,16057,7617,17480,9996,..,..,..,,9886
7A.31,2016-17,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,581,715,425,662,857,511,1395,1215,,609
7A.31,2016-17,Real net recurrent expenditure per finalisation,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,912,238,736,572,566,706,2560,1234,,578
7A.31,2016-17,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,599,659,444,655,836,523,1441,1217,,606
7A.31,2016-17,Real net recurrent expenditure per finalisation,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,1067,1217,741,1170,1369,956,2823,2173,,1070
7A.31,2016-17,Real net recurrent expenditure per finalisation,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,43406,65515,7862,26240,34712,17186,30291,25290,,22123
7A.31,2016-17,Real net recurrent expenditure per finalisation,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,7255,16360,7617,17480,10357,..,..,..,,10037
7A.31,2016-17,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,602,734,425,662,887,511,1395,1246,,620
7A.31,2016-17,Real net recurrent expenditure per finalisation,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,947,244,736,572,584,706,2560,1265,,589
7A.31,2016-17,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,620,676,444,655,865,523,1441,1248,,618
7A.31,2016-17,Real net recurrent expenditure per finalisation,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,1100,1245,741,1170,1418,956,2823,2222,,1089
7A.31,2015-16,Real net recurrent expenditure per finalisation,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,56902,65172,8602,26287,26384,17379,34391,22281,,24235
7A.31,2015-16,Real net recurrent expenditure per finalisation,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,6221,14918,7529,19004,9078,..,..,..,,9329
7A.31,2015-16,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,605,639,401,651,858,502,1866,1070,,590
7A.31,2015-16,Real net recurrent expenditure per finalisation,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,832,182,630,730,543,664,2355,1314,,509
7A.31,2015-16,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,617,575,413,656,834,513,1891,1098,,583
7A.31,2015-16,Real net recurrent expenditure per finalisation,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,1064,1109,669,1175,1322,941,3332,1929,,1021
7A.31,2015-16,Real net recurrent expenditure per finalisation,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,58914,66842,8606,26287,27424,17379,34391,22870,,24680
7A.31,2015-16,Real net recurrent expenditure per finalisation,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,6408,15192,7532,19004,9407,..,..,..,,9488
7A.31,2015-16,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,629,656,401,651,887,502,1866,1099,,602
7A.31,2015-16,Real net recurrent expenditure per finalisation,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,867,186,630,730,562,664,2355,1349,,519
7A.31,2015-16,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,642,590,414,656,862,513,1891,1128,,595
7A.31,2015-16,Real net recurrent expenditure per finalisation,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,1103,1135,670,1175,1369,941,3332,1981,,1041
7A.31,2014-15,Real net recurrent expenditure per finalisation,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,39189,52697,10155,26416,32208,18053,25661,21230,,24134
7A.31,2014-15,Real net recurrent expenditure per finalisation,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,6510,15600,7631,21649,9568,..,..,..,,9997
7A.31,2014-15,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,654,397,414,812,808,560,1281,978,,552
7A.31,2014-15,Real net recurrent expenditure per finalisation,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,740,187,651,1042,513,610,3997,1098,,556
7A.31,2014-15,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,659,380,427,827,783,564,1402,990,,552
7A.31,2014-15,Real net recurrent expenditure per finalisation,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,1095,778,685,1353,1258,1016,2549,1690,,955
7A.31,2014-15,Real net recurrent expenditure per finalisation,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,40409,54089,10161,26416,33422,18053,25661,21663,,24539
7A.31,2014-15,Real net recurrent expenditure per finalisation,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,6704,15872,7636,21649,9905,..,..,..,,10161
7A.31,2014-15,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,680,408,414,812,835,560,1281,1004,,563
7A.31,2014-15,Real net recurrent expenditure per finalisation,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,770,193,651,1042,531,610,3997,1127,,565
7A.31,2014-15,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,685,390,428,827,809,564,1402,1016,,563
7A.31,2014-15,Real net recurrent expenditure per finalisation,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,1133,796,685,1353,1301,1016,2549,1731,,973
7A.31,2013-14,Real net recurrent expenditure per finalisation,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,44824,52684,12898,21828,27902,19806,21113,27554,,25347
7A.31,2013-14,Real net recurrent expenditure per finalisation,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,6688,14102,7938,21262,9087,..,..,..,,9714
7A.31,2013-14,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,694,430,419,955,582,676,1068,991,,572
7A.31,2013-14,Real net recurrent expenditure per finalisation,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,736,178,636,1008,773,896,3158,1182,,575
7A.31,2013-14,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,696,407,432,959,599,694,1173,1009,,572
7A.31,2013-14,Real net recurrent expenditure per finalisation,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,1159,806,693,1529,1048,1182,2158,1676,,983
7A.31,2013-14,Real net recurrent expenditure per finalisation,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,46239,54058,13188,21828,29022,19806,21113,28105,,25848
7A.31,2013-14,Real net recurrent expenditure per finalisation,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,6887,14358,8101,21262,9410,..,..,..,,9914
7A.31,2013-14,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,720,442,432,955,604,676,1068,1014,,587
7A.31,2013-14,Real net recurrent expenditure per finalisation,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,765,182,652,1008,803,896,3158,1209,,589
7A.31,2013-14,Real net recurrent expenditure per finalisation,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,723,418,445,959,621,694,1173,1033,,587
7A.31,2013-14,Real net recurrent expenditure per finalisation,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Including payroll tax where applicable,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,1199,825,712,1529,1087,1182,2158,1712,,1006
7A.31,2012-13,Real net recurrent expenditure per finalisation,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure per finalisation; criminal,Excluding payroll tax,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$,40386,48538,13217,19413,28165,14840,14305,23169,,22680
